"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","G 5 Students","1073745216","G5 P3","Practice","2019-11-01 17:51:00 UTC","2019-11-01 18:07:48 UTC","FINAL","7","https://racehero.io/events/brad-balles-school-and-races/results/1073745216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","1","1","","","","0","7","879.44","4","95.789","62.011","47.28","11.549999999999999","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"George Wright","2","1","44","Student","2","1","0.632","","0.632","0","7","876.355","4","96.421","61.605","47.447","11.549999999999999","0","Texas","Chevrolet","Spring Branch","1963","Corvette","White"
"Dwight Calkins","3","1","87","FV","11","2","2.774","","3.406","0","6","846.095","6","99.195","59.882","42.123","9.899999999999999","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","4","2","49","FV","8","1","3.870","","7.276","3.079","6","849.174","6","103.065","57.634","41.97","9.899999999999999","0","Texas","Rca","Cedar Hill","1971","Fv","White & Green"
"Chuck Stong","5","2","73","Student","12","","0.297","","7.573","2 Laps","5","847.853","3","103.362","57.468","35.03","8.25","0","Texas","Royale","Oak Leaf","1983","Rp33","White"
"Mason Griffith","6","3","16","Student","9","5","0.164","","7.737","1 Lap","6","848.824","6","103.526","57.377","41.988","9.899999999999999","0","Texas","Zink","Cypress","1968","Fv","Blue"
"Simon Hughes","7","4","24","Student","10","6","0.907","","8.644","1 Lap","6","848.196","5","104.433","56.879","42.019","9.899999999999999","0","Texas","Big Hammer","Houston","1972","Fv","Green"
"Ray Creech","8","5","32","Student","13","","1.583","","10.227","3 Laps","4","759.119","2","106.016","56.029","31.299","6.6","0","Indiana","Ad","Trafalgar","1964","Fv","Grey"
"Louis Gladfelter","9","1","654","CS","5","1","2.359","","12.586","0","6","874.21","5","108.375","54.81","40.768","9.899999999999999","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Marcos Hoffman","10","6","72","Student","6","3","0.037","","12.623","1 Lap","6","874.849","5","108.412","54.791","40.738","9.899999999999999","0","Texas","Mg","Houston","1972","Midget","Green & Yellow"
"Jeff Moore","11","7","13","Student","7","4","0.138","","12.761","1 Lap","6","875.599","5","108.55","54.721","40.704","9.899999999999999","0","Missouri","Yenko","Rogersville","1966","Stinger","White"
"Jonathan Musgrove","12","8","28","Student","4","2","1.333","","14.094","1 Lap","6","873.186","5","109.883","54.057","40.816","9.899999999999999","0","Oklahoma","Cooper","Edmond","1961","Fj","Green"
"Angus Lemon","13","1","86","FF1","3","1","0.606","","14.700","0","6","870.113","6","110.489","53.761","40.96","9.899999999999999","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Berkeley Merrill","14","1","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Rafael Olmos","15","9","60","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Orc","San Antonio","1970","Veloz Fv","Blue"
"Barrett Schwarzlose","16","10","99","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Formula Vee","Gold"
"Brett Oliver","17","11","111","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nissan","Dallas","1989","240Sx","Silver"
