"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","G 3 Practice","1073745208","G3  p3","Practice","2019-11-01 19:33:00 UTC","2019-11-01 19:47:34 UTC","FINAL","6","https://racehero.io/events/brad-balles-school-and-races/results/1073745208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Heather Barron","1","1","82","FV","14","14","","","","0","6","672.293","4","85.235","69.69","53.013","9.899999999999999","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Jim Barron","2","1","14A","fv red","15","1","0.079","","0.079","0","6","670.565","5","85.314","69.625","53.149","9.899999999999999","0","Tx","Houston"
"Jim Barron","3","2","14A","FV","12","12","1.722","","1.801","0 Laps","6","664.981","3","87.036","68.248","53.596","9.899999999999999","0","Texas","Lynx","Houston","1969","Red"
"Dwight Calkins","4","3","87","FV","1","1","0.841","","2.642","0 Laps","6","652.828","4","87.877","67.594","54.593","9.899999999999999","0","Texas","Lynx","Dallas","1972","B","Red"
"Nick Palgrave","5","4","4","FV","8","8","0.794","","3.436","0 Laps","6","665.425","5","88.671","66.989","53.56","9.899999999999999","0","Colorado","Bandersnatch","Indian Hills","1968","Fv","Black"
"John Ridings","6","5","57","FV","16","15","0.335","","3.771","1 Lap","5","590.676","2","89.006","66.737","50.281","8.25","0","Texas","Beach","Granbury","1968","Mk 5C","Blue"
"John Strnad","7","6","96","FV","4","4","0.010","","3.781","0 Laps","6","663.013","4","89.016","66.73","53.755","9.899999999999999","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Stephen Rainey","8","7","75","FV","18","17","0.156","","3.937","15.448","6","687.741","6","89.172","66.613","51.822","9.899999999999999","0","Texas","Autodynamics","Ennis","1965","Mk2","White"
"William Wolff","9","8","68","FV","6","6","0.290","","4.227","0 Laps","6","668.214","6","89.462","66.397","53.336","9.899999999999999","0","Texas","Zink","Katy","1968","Z-5","White"
"Joe Parks","10","9","66","FV","13","13","0.077","","4.304","8.683","6","680.976","6","89.539","66.34","52.337","9.899999999999999","0","Oklahoma","Zink","Tulsa","1970","Fv","Blue"
"John Williamson","11","10","103","FV","3","3","0.096","","4.400","0 Laps","6","664.108","6","89.635","66.269","53.666","9.899999999999999","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Stefan Schluter","12","11","85","FV","2","2","0.215","","4.615","0 Laps","6","666.568","6","89.85","66.11","53.468","9.899999999999999","0","Texas","Autodynamics","San Antonio","1965","Fv","Blue/Orange"
"Jason White","13","12","98","FV","5","5","0.860","","5.475","0 Laps","6","670.164","5","90.71","65.483","53.181","9.899999999999999","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Drew Fisher","14","13","9","FV","10","10","0.251","","5.726","3 Laps","3","409.48","3","90.961","65.303","43.519","4.949999999999999","0","Texas","Lynx","San Antonio","1972","B","Black"
"David Bevan","15","14","52","FV","20","19","1.360","","7.086","1 Lap","5","629.035","4","92.321","64.341","47.215","8.25","0","Texas","Zink","Aledo","1964","Fv","Blue"
"James Lynch","16","15","17","FV","19","18","0.904","","7.990","2 Laps","4","662.72","4","93.225","63.717","35.852","6.6","0","Texas","Fv","Houston","1963","Formcar","Silver"
"Mike Rogers","17","16","44","FV","11","11","2.323","","10.313","42.916","6","715.209","5","95.548","62.168","49.832","9.899999999999999","0","Texas","Asp","Port Neches","1968","Mk Iii","Grey"
"David Phillips","18","17","12","FV","17","16","0.543","","10.856","1 Lap","5","628.532","3","96.091","61.816","47.253","8.25","0","Texas","Zink","Chandler","1969","C-4","Red"
"Brandall Binion","19","18","28","FV","7","7","2.552","","13.408","45.062","6","717.355","2","98.643","60.217","49.683","9.899999999999999","0","Texas","Caldwell","Plano","1971","D13","Black"
"Gerald Black","20","19","56","FV","9","9","4.454","","17.862","1 Lap","5","650.702","1","103.097","57.616","45.643","8.25","0","Texas","Zink","St Paul","1965","C-4","Red/White"
"Scott Pinkston","21","1","3","GT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Stephenville","1966","Beetle","White"
"Bob Pinkston","22","1","7","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Mike Vecellio","23","1","12","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Dave Mcdowell","24","20","14","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Danny Piott","25","2","43","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1969","911","Red"
"Bill Griffith","26","21","49","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Rca","Cedar Hill","1971","Fv","White & Green"
"David Hopkins","27","1","50","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Bruce Revennaugh","28","1","60","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Horseshoe Bay","1960","18 Fj","Green"
"Stephen Heitzke","29","3","82","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"Gary Perser","30","1","88","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","A-H","New Braunfels","1960","Sprite Mk 1","Blue"
"Devin Boucher","31","22","101","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nash","Longview","1969","Scrambler","Blue"
"Elliott (E.O.) Barron","32","23","110","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Scott Elieff","33","24","112","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bug","Katy","1960","Fast","Yellow"
"Hunter Barron","34","25","113","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Robert Merrill","35","1","159","FJ-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Taylor Fudge","36","4","161","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Aston Martin","Oklahoma City","1961","Db4","Silver Metal"
"Lou Marchant","37","2","184","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"JM 2 Iturbe","38","5","193","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
