"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","G 7 Practice","1073745254","G7 p3","Practice","2019-11-01 18:42:00 UTC","2019-11-01 18:55:47 UTC","FINAL","6","https://racehero.io/events/brad-balles-school-and-races/results/1073745254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Donnie Cluck","1","1","39","BS","1","1","","","","0","6","654.625","3","84.759","70.081","54.443","9.899999999999999","0","Texas","Datsun","Irving","1971","510","Yellow"
"Thomas Schluter","2","1","34","CP","6","1","1.809","","1.809","0","6","661.635","3","86.568","68.617","53.867","9.899999999999999","0","Texas","Porsche","San Antonio","1969","911","Tangerine"
"Jeff Sloan","3","1","07","NC","7","1","0.858","","2.667","0","6","677.474","6","87.426","67.943","52.607","9.899999999999999","0","Texas","Caterham","Haltom City","1996","Super Seven","White/Alloy"
"Scott Barrett","4","1","10","DP","10","1","0.166","","2.833","0","6","683.135","3","87.592","67.814","52.171","9.899999999999999","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Michael Lovay","5","2","57","BS","2","2","0.559","","3.392","10.297","6","664.922","6","88.151","67.384","53.6","9.899999999999999","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Chalmer Mcwilliams","6","2","01","NC","8","2","0.493","","3.885","1.913","6","679.387","6","88.644","67.01","52.459","9.899999999999999","0","Texas","Caterham","N. Richland Hills","1996","Super Seven","Blue/Alloy"
"JM1 Iturbe","7","2","193","CP","9","2","0.646","","4.531","21.839","6","683.474","3","89.29","66.525","52.145","9.899999999999999","0","Texas","Porsche","San Antonio","1972","911","White"
"Chris Beckwith","8","3","25","BS","4","4","0.236","","4.767","36.055","6","690.68","4","89.526","66.349","51.601","9.899999999999999","0","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"Clyde Stutzman","9","3","3","CP","12","4","1.535","","6.302","38.745","6","700.38","3","91.061","65.231","50.887","9.899999999999999","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Douglas Oliver","10","4","140","BS","3","3","4.296","","10.598","2 Laps","4","527.493","4","95.357","62.292","45.043","6.6","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Scott Robinson","11","4","22","CP","11","3","0.367","","10.965","21.305","4","682.94","2","95.724","62.053","34.791","6.6","0","Texas","Datsun","Montgomery","1972","240Z","Green"
"David Hopkins","12","1","50","SFP","13","1","4.527","","15.492","0","3","467.319","3","100.251","59.251","38.132","4.949999999999999","0","Houston","Austin Healey","Houston","1964","Sprite","Orange"
"Stuart Blackwood","13","5","17","BS","5","5","9.696","","25.188","4 Laps","2","362.796","2","109.947","54.026","32.746","3.3","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Anthony Nigro","14","5","6","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Scott Robinson","15","6","22","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"Mike Briggs","16","1","25","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Pinehurst","1973","911","White"
"Cynthia Trifilio","17","6","55","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Friendswood","1971","124 Coupe","Blue"
"Tom Giertz","18","1","59","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Katy","1972","914","Silver"
"Russ Rosenberg","19","2","83","DP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Douglas Oliver","20","7","140","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
