"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","Group 2","1073745227","G 2  Race 1","Race","2019-11-02 15:54:00 UTC","2019-11-02 16:07:59 UTC","FINAL","7","https://racehero.io/events/brad-balles-school-and-races/results/1073745227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dan Hilton","1","1","33","FP","5","1","","","","0","7","614.718","7","85.525","69.453","67.641","11.549999999999999","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Greg Blake","2","1","41","EP","4","2","10.417","","10.417","0","7","625.135","7","87.965","67.527","66.514","11.549999999999999","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Berkeley Merrill","3","2","12","EP","7","4","11.985","","22.402","11.985","7","637.12","2","90.042","65.969","65.262","11.549999999999999","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Steve Coleman","4","2","25","FP","11","4","4.495","","26.897","26.897","7","641.615","2","89.742","66.19","64.805","11.549999999999999","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Don Couch","5","3","87","FP","12","5","0.434","","27.331","27.331","7","642.049","5","89.381","66.457","64.761","11.549999999999999","0","Texas","Triumph","Austin","1962","Spitfire","Silver"
"Tom Giertz","6","3","59","EP","6","3","1.232","","28.563","18.146","7","643.281","2","89.629","66.273","64.637","11.549999999999999","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Bobby Whitehead","7","1","48","CS","8","3","1.174","","29.737","0","7","644.455","4","89.917","66.061","64.52","11.549999999999999","0","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"Peter Sandy","8","4","04","FP","10","3","0.582","","30.319","30.319","7","645.037","4","90.183","65.866","64.461","11.549999999999999","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Karl Keiger","9","5","572","FP","9","2","4.786","","35.105","35.105","7","649.823","6","90.176","65.871","63.987","11.549999999999999","0","Louisiana","Mg","Covington","1966","Midget","Green"
"Gary Reed","10","6","15","FP","14","7","0.786","","35.891","35.891","7","650.609","6","90.339","65.752","63.909","11.549999999999999","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Mike Coleman","11","7","26","FP","13","6","1.125","","37.016","37.016","7","651.734","7","90.525","65.617","63.799","11.549999999999999","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Michael Kopecky","12","4","30","EP","1","1","0.229","","37.245","26.828","7","651.963","2","85.967","69.096","63.777","11.549999999999999","0","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"Joseph Ware","13","2","960","CS","17","6","30.895","","1:08.140","38.403","7","682.858","3","94.679","62.738","60.891","11.549999999999999","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Mike Jones","14","8","85","FP","18","8","1.301","","1:09.441","1:09.441","7","684.159","5","93.517","63.518","60.775","11.549999999999999","0","Texas","Triumph","Flower Mound","1968","Spitfire","Blue"
"Joanne Lemmons","15","3","37","CS","15","4","13.374","","1:22.815","53.078","7","697.533","2","96.593","61.495","59.61","11.549999999999999","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Louis Gladfelter","16","4","654","CS","3","2","3 Laps","","3 Laps","3 Laps","4","349.874","4","85.979","69.087","67.91","6.6","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Colby Lemmons","17","5","28","CS","16","5","2 Laps","","DNF","5 Laps","2","207.274","2","97.76","60.761","57.315","3.3","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Robert Hoemke","18","6","51","CS","2","1","1 Lap","","DNF","6 Laps","1","90.789","1","90.386","65.718","65.426","1.65","0","Texas","Cooper","Abilene","1965","Mini S","Purple # 51"
"James Dean","19","5","83","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
"William Pollard","20","6","614","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Bryant Barnes","21","9","22","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Richard Fisher","22","10","47","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
