"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","Group 3","1073745231","G 3 Qual","Qualifying","2019-11-02 14:55:00 UTC","2019-11-02 15:07:35 UTC","FINAL","6","https://racehero.io/events/brad-balles-school-and-races/results/1073745231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Devin Boucher","1","1","2","FV","7","7","","","","0","6","636.96","3","85.249","69.678","55.953","9.899999999999999","0","Texas","Nash","Longview","1969","Scrambler","Blue"
"Elliot Barron","2","2","14A","FV","20","20","0.069","","0.069","43.031","6","679.991","5","85.318","69.622","52.412","9.899999999999999","0","Texas","Lynx","Houston","1969","Red"
"Hunter Barron","3","3","113","FV","4","4","0.200","","0.269","0 Laps","6","636.84","4","85.518","69.459","55.964","9.899999999999999","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Heather Barron","4","4","82","FV","16","16","0.547","","0.816","39.238","6","676.198","6","86.065","69.018","52.706","9.899999999999999","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Bill Griffith","5","5","49","FV","19","19","1.576","","2.392","53.586","6","690.546","3","87.641","67.776","51.611","9.899999999999999","0","Texas","Rca","Cedar Hill","1971","Fv","White & Green"
"Dwight Calkins","6","6","87","FV","2","2","0.394","","2.786","2 Laps","4","608.057","3","88.035","67.473","39.075","6.6","0","Texas","Lynx","Dallas","1972","B","Red"
"Stefan Schluter","7","7","85","FV","3","3","0.307","","3.093","19.774","6","656.734","6","88.342","67.239","54.269","9.899999999999999","0","Texas","Autodynamics","San Antonio","1965","Fv","Blue/Orange"
"Joe Parks","8","8","66","FV","1","1","0.143","","3.236","3 Laps","3","369.194","3","88.485","67.13","48.267","4.949999999999999","0","Oklahoma","Zink","Tulsa","1970","Fv","Blue"
"John Strnad","9","9","96","FV","5","5","0.240","","3.476","14.407","6","651.367","2","88.725","66.948","54.716","9.899999999999999","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"John Williamson","10","10","103","FV","12","12","0.087","","3.563","35.659","6","672.619","5","88.812","66.883","52.987","9.899999999999999","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Stephen Rainey","11","11","75","FV","21","21","0.159","","3.722","1 Lap","5","609.424","3","88.971","66.763","48.735","8.25","0","Texas","Autodynamics","Ennis","1965","Mk2","White"
"William Wolff","12","12","68","FV","8","8","0.578","","4.300","23.427","6","660.387","5","89.549","66.332","53.968","9.899999999999999","0","Texas","Zink","Katy","1968","Z-5","White"
"Nick Palgrave","13","13","4","FV","10","10","0.202","","4.502","34.749","6","671.709","6","89.751","66.183","53.059","9.899999999999999","0","Colorado","Bandersnatch","Indian Hills","1968","Fv","Black"
"John Ridings","14","14","57","FV","13","13","0.533","","5.035","44.112","6","681.072","5","90.284","65.792","52.329","9.899999999999999","0","Texas","Beach","Granbury","1968","Mk 5C","Blue"
"David Phillips","15","15","12","FV","18","18","1.026","","6.061","1 Lap","5","623.837","5","91.31","65.053","47.609","8.25","0","Texas","Zink","Chandler","1969","C-4","Red"
"Jason White","16","16","98","FV","22","","0.201","","6.262","22.489","4","659.449","4","91.511","64.91","36.03","6.6","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"David Bevan","17","17","52","FV","22","22","0.239","","6.501","1 Lap","5","626.073","4","91.75","64.741","47.439","8.25","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Drew Fisher","18","18","9","FV","9","9","1.195","","7.696","49.557","6","686.517","4","92.945","63.909","51.914","9.899999999999999","0","Texas","Lynx","San Antonio","1972","B","Black"
"Mike Rogers","19","19","44","FV","17","17","2.315","","10.011","2.35","5","639.31","5","95.26","62.356","46.456","8.25","0","Texas","Asp","Port Neches","1968","Mk Iii","Grey"
"Scott Elieff","20","20","112","FV","11","11","0.193","","10.204","1 Lap","5","613.929","5","95.453","62.23","48.377","8.25","0","Texas","Bug","Katy","1960","Fast","Yellow"
"Brandall Binion","21","21","28","FV","6","6","3.054","","13.258","1 Lap","5","613.773","4","98.507","60.3","48.389","8.25","0","Texas","Caldwell","Plano","1971","D13","Black"
"Gerald Black","22","22","56","FV","14","14","2.474","","15.732","15.448","5","652.408","3","100.981","58.823","45.524","8.25","0","Texas","Zink","St Paul","1965","C-4","Red/White"
"Elliott (E.O.) Barron","23","23","110","FV","15","15","-16.114","","-16.114","34.909","6","671.869","4","84.867","69.992","53.046","9.899999999999999","0","Texas","Kellison","Leander","1963","Fv","Red"
"Dave Mcdowell","24","24","14","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"James Lynch","25","25","17","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Houston","1963","Formcar","Silver"
