"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Group 7","1073745269","G 7 Race 4  Points Race","Race","2019-11-03 19:29:00 UTC","2019-11-03 19:51:47 UTC","FINAL","15","https://racehero.io/events/brad-balles-school-and-races/results/1073745269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Schluter","1","1","34","CP","1","1","","","","0","15","1269.153","8","83.741","70.933","70.204","24.75","0","Texas","Porsche","San Antonio","1969","911","Tangerine"
"Chris Beckwith","2","1","25","BS","2","1","8.949","","8.949","0","15","1278.102","10","84.465","70.325","69.713","24.75","0","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"Michael Lovay","3","2","57","BS","12","5","37.452","","46.401","37.452","15","1315.554","11","85.486","69.485","67.728","24.75","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Cynthia Trifilio","4","3","55","BS","6","3","9.061","","55.462","46.513","15","1324.615","15","86.753","68.47","67.265","24.75","0","Texas","Fiat","Friendswood","1971","124 Coupe","Blue"
"Clyde Stutzman","5","2","3","CP","3","2","1.383","","56.845","56.845","15","1325.998","15","86.418","68.736","67.195","24.75","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Russ Rosenberg","6","1","83","DP","4","1","2.054","","58.899","0","15","1328.052","10","86.621","68.575","67.091","24.75","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Scott Robinson","7","3","22","CP","9","5","12.730","","1:11.629","1:11.629","15","1340.782","7","86.389","68.759","66.454","24.75","0","Texas","Datsun","Montgomery","1972","240Z","Green"
"Anthony Nigro","8","4","6","CP","7","3","1.039","","1:12.668","1:12.668","15","1341.821","15","87.591","67.815","66.402","24.75","0","Texas","Porsche","Aledo","1972","911","White"
"Douglas Oliver","9","4","140","BS","5","2","3 Laps","","3 Laps","3 Laps","12","978.995","10","85.896","69.153","72.809","19.799999999999997","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Scott Barrett","10","2","10","DP","10","2","3 Laps","","6 Laps","6 Laps","9","820.333","5","84.833","70.02","65.169","14.85","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"JM1 Iturbe","11","5","193","CP","8","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Donnie Cluck","12","5","39","BS","11","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Irving","1971","510","Yellow"
"Stuart Blackwood","13","6","17","BS","15","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Douglas Oliver","14","7","140","BS","17","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Scott Robinson","15","6","22","CP","18","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"Chalmer Mcwilliams","16","1","01","NC","14","2","","","DQ","0","15","1311.114","9","85.166","69.746","67.957","24.75","0","Texas","Caterham","N. Richland Hills","1996","Super Seven","Blue/Alloy"
"Jeff Sloan","17","2","07","NC","13","1","","","DQ","1 Lap","14","1289.547","10","86.095","68.994","64.488","23.099999999999998","0","Texas","Caterham","Haltom City","1996","Super Seven","White/Alloy"
