"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","G 2 Practice","1073745205","G2 p2","Practice","2019-11-01 15:16:00 UTC","2019-11-01 15:27:33 UTC","FINAL","5","https://racehero.io/events/brad-balles-school-and-races/results/1073745205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tom Giertz","1","1","59","EP","2","2","","","","0","5","616.608","4","91.71","64.769","48.167","8.25","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Michael Kopecky","2","2","30","EP","1","1","0.015","","0.015","0 Laps","5","614.327","4","91.725","64.759","48.346","8.25","0","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"Greg Blake","3","3","41","EP","3","3","0.590","","0.605","7.385","5","623.993","3","92.315","64.345","47.597","8.25","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Don Couch","4","1","87","FP","4","1","3.910","","4.515","0","5","639.046","4","96.225","61.73","46.476","8.25","0","Texas","Triumph","Austin","1962","Spitfire","Silver"
"Joseph Ware","5","1","960","CS","9","3","1.194","","5.709","0","4","567.69","2","97.419","60.974","41.854","6.6","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Mike Coleman","6","2","26","FP","6","3","0.041","","5.750","20.276","5","659.322","5","97.46","60.948","45.046","8.25","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Steve Coleman","7","3","25","FP","5","2","0.003","","5.753","15.397","5","654.443","5","97.463","60.946","45.382","8.25","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Colby Lemmons","8","2","28","CS","8","2","2.242","","7.995","1:48.907","5","676.597","4","99.705","59.576","43.896","8.25","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Joanne Lemmons","9","3","37","CS","7","1","0.863","","8.858","1:50.499","5","678.189","4","100.568","59.065","43.793","8.25","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Dan Hilton","10","4","33","FP","10","4","20.820","","29.678","2 Laps","3","540.667","3","121.388","48.934","32.959","4.949999999999999","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Peter Sandy","11","5","04","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Berkeley Merrill","12","4","12","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Gary Reed","13","6","15","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Bryant Barnes","14","7","22","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Richard Fisher","15","8","47","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Bobby Whitehead","16","4","48","CS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"Robert Hoemke","17","5","51","CS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1965","Mini S","Purple # 51"
"James Dean","18","5","83","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
"Mike Jones","19","9","85","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Flower Mound","1971","Spitfire","White"
"Karl Keiger","20","10","572","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Mg","Covington","1966","Midget","Green"
"William Pollard","21","6","614","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Louis Gladfelter","22","6","654","CS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
