"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","Group 3","1073745235","G 3 Race 4 Points Race","Race","2019-11-03 20:53:00 UTC","2019-11-03 21:15:07 UTC","FINAL","14","https://racehero.io/events/brad-balles-school-and-races/results/1073745235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Hunter Barron","1","1","113","FV","1","1","","","","0","14","1202.334","8","84.771","70.071","69.165","23.099999999999998","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Devin Boucher","2","2","2","FV","23","18","0.091","","0.091","0.091","14","1202.425","6","83.979","70.732","69.16","23.099999999999998","0","Texas","Nash","Longview","1969","Scrambler","Blue"
"Elliott (E.O.) Barron","3","3","110","FV","2","2","0.052","","0.143","0.143","14","1202.477","14","84.364","70.409","69.157","23.099999999999998","0","Texas","Kellison","Leander","1963","Fv","Red"
"Heather Barron","4","4","82","FV","10","10","20.073","","20.216","20.216","14","1222.55","11","85.158","69.753","68.022","23.099999999999998","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"John Williamson","5","5","103","FV","6","6","10.946","","31.162","31.162","14","1233.496","12","86.874","68.375","67.418","23.099999999999998","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Nick Palgrave","6","6","4","FV","5","5","0.774","","31.936","31.936","14","1234.27","13","86.534","68.644","67.376","23.099999999999998","0","Colorado","Bandersnatch","Indian Hills","1968","Fv","Black"
"William Wolff","7","7","68","FV","8","8","1.881","","33.817","33.817","14","1236.151","13","86.879","68.371","67.273","23.099999999999998","0","Texas","Zink","Katy","1968","Z-5","White"
"John Ridings","8","8","57","FV","25","20","0.985","","34.802","34.802","14","1237.136","12","86.795","68.437","67.22","23.099999999999998","0","Texas","Beach","Granbury","1968","Mk 5C","Blue"
"Jason White","9","9","98","FV","11","11","18.026","","52.828","52.828","14","1255.162","4","87.338","68.012","66.254","23.099999999999998","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Stephen Rainey","10","10","75","FV","9","9","1.679","","54.507","54.507","14","1256.841","14","87.748","67.694","66.166","23.099999999999998","0","Texas","Autodynamics","Ennis","1965","Mk2","White"
"David Phillips","11","11","12","FV","12","12","4.542","","59.049","59.049","14","1261.383","10","88.642","67.011","65.928","23.099999999999998","0","Texas","Zink","Chandler","1969","C-4","Red"
"Joe Parks","12","12","66","FV","16","14","0.286","","59.335","59.335","14","1261.669","10","87.168","68.144","65.913","23.099999999999998","0","Oklahoma","Zink","Tulsa","1970","Fv","Blue"
"Simon Hughes","13","1","24","Student","14","1","9.983","","1:09.318","0","14","1271.652","6","88.715","66.956","65.395","23.099999999999998","0","Texas","Big Hammer","Houston","1972","Fv","Green"
"David Bevan","14","13","52","FV","13","13","1.050","","1:10.368","1:10.368","14","1272.702","6","88.975","66.76","65.341","23.099999999999998","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Barrett Schwarzlose","15","2","99","Student","15","2","1 Lap","","1 Lap","1 Lap","13","1204.447","11","89.2","66.592","64.112","21.45","0","Texas","Treuhaft","Cedar Hill","1972","Formula Vee","Gold"
"John Strnad","16","14","96","FV","4","4","5.304","","1 Lap","7.417","13","1209.751","11","86.722","68.495","63.831","21.45","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Stefan Schluter","17","15","85","FV","7","7","3.958","","1 Lap","11.375","13","1213.709","7","87.287","68.051","63.623","21.45","0","Texas","Autodynamics","San Antonio","1965","Fv","Blue/Orange"
"Gerald Black","18","16","56","FV","19","16","22.937","","1 Lap","34.312","13","1236.646","11","91.02","65.26","62.443","21.45","0","Texas","Zink","St Paul","1965","C-4","Red/White"
"Brandall Binion","19","17","28","FV","22","17","51.104","","1 Lap","1:25.416","13","1287.75","13","96.218","61.735","59.965","21.45","0","Texas","Caldwell","Plano","1971","D13","Black"
"Scott Elieff","20","18","112","FV","24","19","1 Lap","","2 Laps","2 Laps","12","1073.386","11","92.156","64.456","66.407","19.799999999999997","0","Texas","Bug","Katy","1960","Fast","Yellow"
"Mason Griffith","21","3","16","Student","18","3","1:20.336","","2 Laps","2 Laps","12","1153.722","11","90.507","65.63","61.783","19.799999999999997","0","Texas","Zink","Cypress","1968","Fv","Blue"
"Rafael Olmos","22","4","119","Student","20","4","1:16.517","","2 Laps","2 Laps","12","1230.239","3","98.873","60.077","57.94","19.799999999999997","0","Texas","Orc","San Antonio","1970","Veloz Fv","Blue"
"Mike Rogers","23","19","44","FV","17","15","4 Laps","","6 Laps","6 Laps","8","779.049","6","94.587","62.799","60.997","13.2","0","Texas","Asp","Port Neches","1968","Mk Iii","Grey"
"Ray Creech","24","5","32","Student","21","5","7 Laps","","DNF","13 Laps","1","112.677","1","107.443","55.285","52.717","1.65","0","Indiana","Ad","Trafalgar","1964","Fv","Grey"
"Elliot Barron","25","20","14A","FV","3","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","Red"
