"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","Group 2","1073745228","G 2  Race 2","Race","2019-11-02 18:57:00 UTC","2019-11-02 19:09:17 UTC","FINAL","5","https://racehero.io/events/brad-balles-school-and-races/results/1073745228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dan Hilton","1","1","33","FP","1","1","","","","0","5","692.233","3","88.78","66.907","42.905","8.25","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Greg Blake","2","1","41","EP","2","1","2.530","","2.530","0","5","694.763","5","89.328","66.497","42.748","8.25","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Berkeley Merrill","3","2","12","EP","3","2","0.604","","3.134","0.604","5","695.367","5","88.401","67.194","42.711","8.25","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Michael Kopecky","4","3","30","EP","9","3","0.934","","4.068","1.538","5","696.301","4","88.385","67.206","42.654","8.25","0","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"Steve Coleman","5","2","25","FP","4","2","1.884","","5.952","5.952","5","698.185","5","88.701","66.967","42.539","8.25","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Louis Gladfelter","6","1","654","CS","11","3","2.194","","8.146","0","5","700.379","5","87.433","67.938","42.406","8.25","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Don Couch","7","3","87","FP","5","3","4.036","","12.182","12.182","5","704.415","5","91.724","64.759","42.163","8.25","0","Texas","Triumph","Austin","1962","Spitfire","Silver"
"Bobby Whitehead","8","2","48","CS","6","1","1.082","","13.264","5.118","5","705.497","5","91.176","65.149","42.098","8.25","0","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"Peter Sandy","9","4","04","FP","7","4","0.769","","14.033","14.033","5","706.266","5","91.703","64.774","42.052","8.25","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Gary Reed","10","5","15","FP","8","5","7.469","","21.502","21.502","5","713.735","5","93.72","63.38","41.612","8.25","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Richard Fisher","11","6","47","FP","12","6","1.500","","23.002","23.002","5","715.235","5","94.056","63.154","41.525","8.25","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Mike Jones","12","7","85","FP","13","7","7.684","","30.686","30.686","5","722.919","4","95.126","62.443","41.083","8.25","0","Texas","Triumph","Flower Mound","1968","Spitfire","Blue"
"Joanne Lemmons","13","3","37","CS","10","2","6.780","","37.466","29.32","5","729.699","5","98.001","60.612","40.702","8.25","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Robert Hoemke","14","4","51","CS","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1965","Mini S","Purple # 51"
"Colby Lemmons","15","5","28","CS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Joseph Ware","16","6","960","CS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Tom Giertz","17","4","59","EP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"James Dean","18","5","83","EP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
"William Pollard","19","6","614","EP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Bryant Barnes","20","8","22","FP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Mike Coleman","21","9","26","FP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Karl Keiger","22","10","572","FP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Mg","Covington","1966","Midget","Green"
