"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","Group 1","1073745224","G 1 Race 3","Race","2019-11-03 14:25:00 UTC","2019-11-03 14:49:55 UTC","FINAL","16","https://racehero.io/events/brad-balles-school-and-races/results/1073745224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","UniqueID","Member#"
"Sam Lecomte","1","1","3","AS","1","1","","","","0","16","1248.246","15","76.655","77.49","76.139","26.4","0","Texas","Chevrolet","Camero","Red"
"Seth Higgins","2","1","31","FIA","2","1","2.555","","2.555","0","16","1250.801","14","76.815","77.329","75.983","26.4","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Kevin Ford","3","2","49","AS","15","4","30.712","","33.267","33.267","16","1281.513","8","76.816","77.328","74.162","26.4","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Michael Saxe","4","2","979","FIA","8","3","5.833","","39.100","36.545","16","1287.346","15","78.261","75.9","73.826","26.4","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"David Fershtand","5","3","18","AS","20","8","2.642","","41.742","41.742","16","1289.988","9","78.328","75.835","73.675","26.4","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Joe Robau","6","1","11","BP","3","1","0.046","","41.788","0","16","1290.034","16","78.668","75.507","73.672","26.4","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Jim Sandberg","7","1","84","AP","4","1","10.656","","52.444","0","16","1300.69","10","77.801","76.349","73.069","26.4","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Herb Hilton","8","4","17","AS","5","2","22.619","","1:15.063","1:15.063","16","1323.309","9","80.817","73.499","71.82","26.4","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jay Zittrer","9","3","39","FIA","9","4","2.221","","1:17.284","1:14.729","16","1325.53","16","80.987","73.345","71.7","26.4","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Greg Reynolds","10","2","89","BP","6","2","1 Lap","","1 Lap","1 Lap","15","1248.26","8","80.903","73.421","71.379","24.75","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"George Kopecky","11","4","97","FIA","14","6","17.923","","1 Lap","15.382","15","1266.183","13","78.052","76.103","70.369","24.75","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Roger Williams","12","5","92","AS","10","3","3.761","","1 Lap","21.698","15","1269.944","10","81.93","72.501","70.161","24.75","0","Texas","Chev","Houston","1968","Camaro","Orange"
"John Scott","13","2","71","AP","12","2","1.408","","1 Lap","1 Lap","15","1271.352","11","82.27","72.201","70.083","24.75","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"James Sharp","14","6","85","AS","21","9","1.154","","1 Lap","24.26","15","1272.506","12","79.901","74.342","70.019","24.75","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Mike Briggs","15","5","25","FIA","13","5","17.215","","1 Lap","38.92","15","1289.721","15","82.516","71.986","69.085","24.75","0","Texas","Porsche","Pinehurst","1973","911","White"
"Justin Couture","16","7","16","AS","17","6","2 Laps","","3 Laps","15.764","13","1264.01","12","89.893","66.079","61.091","21.45","0","Texas","Ford","Hutto","1966","Mustang","White W/Black Hood"
"Marty Baker","17","8","25A","AS","18","7","11.068","","3 Laps","26.832","13","1275.078","2","93.987","63.2","60.561","21.45","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Paul Haggar","18","1","80","ASR","19","1","","","","0","10","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"Ken Thomas","19","9","8","AS","24","10","","","","56.079","9","1304.325","4","97.782","60.747","40.987","14.85","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Steve Steers","20","1","66","CM","11","1","4 Laps","","DNF","0","5","471.75","3","87.746","67.695","62.957","8.25","0","Texas","Echidna","Boerne","1958","Blue"
"Tracey Robinson","21","10","72","AS","16","5","5 Laps","","DNF","16 Laps","0","3.532","0","0.0","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Bjorn Dischington","22","6","587","FIA","7","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue/ Orange"
"Dan Ruehs","23","3","51","BP","22","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Sanger","1959","Corvette","White"
"John Fudge","24","7","42","FIA","23","7","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bmw","Okc","1971","Csl 3.0","Black (Blue/Red Stripes)"
"Ross Mussina","25","11","46","AS","26","11","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
