"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","G 7 Practice","1073745253","G7 p2","Practice","2019-11-01 15:33:00 UTC","2019-11-01 15:47:36 UTC","FINAL","6","https://racehero.io/events/brad-balles-school-and-races/results/1073745253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Chalmer Mcwilliams","1","1","01","NC","1","1","","","","0","6","646.414","5","87.066","68.224","55.135","9.899999999999999","0","Texas","Caterham","N. Richland Hills","1996","Super Seven","Blue/Alloy"
"Thomas Schluter","2","1","34","CP","3","1","0.078","","0.078","0","6","645.244","2","87.144","68.163","55.235","9.899999999999999","0","Texas","Porsche","San Antonio","1969","911","Tangerine"
"Jeff Sloan","3","2","7","NC","2","2","1.996","","2.074","13.186","6","659.6","6","89.14","66.637","54.033","9.899999999999999","0","Texas","Caterham","Haltom City","1996","Super Seven","White/Alloy"
"Scott Barrett","4","1","10","DP","10","2","0.771","","2.845","0","4","520.001","4","89.911","66.065","45.692","6.6","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"JM1 Iturbe","5","2","193","CP","9","4","1.270","","4.115","50.482","6","695.726","6","91.181","65.145","51.227","9.899999999999999","0","Texas","Porsche","San Antonio","1972","911","White"
"Michael Lovay","6","1","57","BS","4","1","1.131","","5.246","0","6","698.609","6","92.312","64.347","51.016","9.899999999999999","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Anthony Nigro","7","3","6","CP","7","3","0.217","","5.463","48.902","6","694.146","6","92.529","64.196","51.344","9.899999999999999","0","Texas","Porsche","Aledo","1972","911","White"
"Chris Beckwith","8","2","25","BS","8","2","1.093","","6.556","1 Lap","5","611.502","4","93.622","63.447","48.569","8.25","0","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"Russ Rosenberg","9","2","83","DP","6","1","3.207","","9.763","1 Lap","3","415.652","1","96.829","61.345","42.872","4.949999999999999","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Scott Robinson","10","4","22","CP","5","2","0.225","","9.988","2 Laps","4","514.382","4","97.054","61.203","46.191","6.6","0","Texas","Datsun","Montgomery","1972","240Z","Green"
"Clyde Stutzman","11","5","3","CP","11","5","2.181","","12.169","39.816","5","685.06","5","99.235","59.858","43.354","8.25","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Stuart Blackwood","12","3","17","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Scott Robinson","13","6","22","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"Mike Briggs","14","1","25","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Pinehurst","1973","911","White"
"Donnie Cluck","15","4","39","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Irving","1971","510","Yellow"
"Cynthia Trifilio","16","5","55","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Friendswood","1971","124 Coupe","Blue"
"Tom Giertz","17","1","59","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Katy","1972","914","Silver"
"Douglas Oliver","18","6","140","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
