"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Group 7","1073745268","G 7 Race 3","Race","2019-11-03 15:21:00 UTC","2019-11-03 15:44:01 UTC","FINAL","15","https://racehero.io/events/brad-balles-school-and-races/results/1073745268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Schluter","1","1","34","CP","1","1","","","","0","15","1257.212","14","82.897","71.655","70.871","24.75","0","Texas","Porsche","San Antonio","1969","911","Tangerine"
"Chris Beckwith","2","1","25","BS","2","1","2.305","","2.305","0","15","1259.517","6","83.108","71.473","70.741","24.75","0","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"Clyde Stutzman","3","2","3","CP","7","2","59.181","","1:01.486","1:01.486","15","1318.698","14","86.271","68.853","67.567","24.75","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Russ Rosenberg","4","1","83","DP","6","2","1.825","","1:03.311","0","15","1320.523","10","86.048","69.031","67.473","24.75","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Douglas Oliver","5","2","140","BS","11","4","29.105","","1:32.416","1:30.111","15","1349.628","5","87.944","67.543","66.018","24.75","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Cynthia Trifilio","6","3","55","BS","5","3","7.425","","1:39.841","1:37.536","15","1357.053","6","85.369","69.58","65.657","24.75","0","Texas","Fiat","Friendswood","1971","124 Coupe","Blue"
"Anthony Nigro","7","3","6","CP","10","3","28.602","","2:08.443","2:08.443","15","1385.655","14","87.057","68.231","64.302","24.75","0","Texas","Porsche","Aledo","1972","911","White"
"JM1 Iturbe","8","4","193","CP","13","5","1 Lap","","1 Lap","9.436","14","1266.648","9","88.625","67.024","65.654","23.099999999999998","0","Texas","Porsche","San Antonio","1972","911","White"
"Scott Robinson","9","5","22","CP","12","4","34.391","","1 Lap","43.827","14","1301.039","13","87.348","68.004","63.918","23.099999999999998","0","Texas","Datsun","Montgomery","1972","240Z","Green"
"Scott Barrett","10","2","10","DP","4","1","6 Laps","","7 Laps","7 Laps","8","697.779","6","85.42","69.539","68.102","13.2","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Donnie Cluck","11","4","39","BS","15","6","7 Laps","","DNF","14 Laps","1","94.898","1","92.38","64.3","62.594","1.65","0","Texas","Datsun","Irving","1971","510","Yellow"
"Michael Lovay","12","5","57","BS","3","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Stuart Blackwood","13","6","17","BS","14","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Douglas Oliver","14","7","140","BS","17","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Scott Robinson","15","6","22","CP","18","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"Jeff Sloan","16","1","07","NC","8","1","","","DQ","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caterham","Haltom City","1996","Super Seven","White/Alloy"
"Chalmer Mcwilliams","17","2","01","NC","9","2","","","DQ","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caterham","N. Richland Hills","1996","Super Seven","Blue/Alloy"
