"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","G 5 Students","1073745214","G5 P1","Practice","2019-11-01 14:42:00 UTC","2019-11-01 15:01:13 UTC","FINAL","4","https://racehero.io/events/brad-balles-school-and-races/results/1073745214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","1","1","","","","0","4","683.51","4","106.786","55.625","34.762","6.6","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"George Wright","2","1","144","Student","2","1","0.873","","0.873","0","4","686.067","4","107.659","55.174","34.632","6.6","0","Texas","Chevrolet","Spring Branch","1963","Corvette","White"
"Bill Griffith","3","1","49","FV","8","1","20.295","","21.168","0","3","672.02","3","127.954","46.423","26.517","4.949999999999999","0","Texas","Rca","Cedar Hill","1971","Fv","White & Green"
"Barrett Schwarzlose","4","2","99","Student","10","6","0.413","","21.581","1 Lap","3","675.914","3","128.367","46.274","26.364","4.949999999999999","0","Texas","Treuhaft","Cedar Hill","1972","Formula Vee","Gold"
"Simon Hughes","5","3","24","Student","9","5","0.150","","21.731","1 Lap","3","674.369","3","128.517","46.22","26.425","4.949999999999999","0","Texas","Big Hammer","Houston","1972","Fv","Green"
"Jeff Moore","6","4","13","Student","7","4","2.383","","24.114","1 Lap","3","668.942","3","130.9","45.378","26.639","4.949999999999999","0","Missouri","Yenko","Rogersville","1966","Stinger","White"
"Marcos Hoffman","7","5","72","Student","6","3","0.056","","24.170","1 Lap","3","668.017","3","130.956","45.359","26.676","4.949999999999999","0","Texas","Mg","Houston","1972","Midget","Green & Yellow"
"Angus Lemon","8","1","86","FF1","3","1","0.852","","25.022","0","3","663.656","3","131.808","45.066","26.851","4.949999999999999","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Jonathan Musgrove","9","6","28","Student","4","2","0.115","","25.137","1 Lap","3","665.106","3","131.923","45.026","26.793","4.949999999999999","0","Oklahoma","Cooper","Edmond","1961","Fj","Green"
"Louis Gladfelter","10","1","654","CS","5","1","0.196","","25.333","0","3","666.647","3","132.119","44.959","26.731","4.949999999999999","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Chuck Stong","11","7","5","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Oak Leaf","1983","Rp33","Blue"
"Berkeley Merrill","12","1","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Mason Griffith","13","8","16","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Cypress","1968","Fv","Blue"
"Ray Creech","14","9","40","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indiana","Ad","Trafalgar","1964","Fv","Grey"
"Rafael Olmos","15","10","60","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Orc","San Antonio","1970","Veloz Fv","Blue"
"Brett Oliver","16","11","111","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nissan","Dallas","1989","240Sx","Silver"
