"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","G 1 Practice","1073745202","G1 p3","Practice","2019-11-01 18:08:00 UTC","2019-11-01 18:26:05 UTC","FINAL","8","https://racehero.io/events/brad-balles-school-and-races/results/1073745202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"David Fershtand","1","1","18","AS","3","1","","","","0","4","443.484","4","79.016","75.175","53.576","6.6","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"George Kopecky","2","1","97","FIA","4","2","0.232","","0.232","0","8","777.537","4","79.248","74.955","61.116","13.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Michael Saxe","3","2","979","FIA","11","6","0.551","","0.783","16.262","8","793.799","6","79.799","74.437","59.864","13.2","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Seth Higgins","4","3","31","FIA","2","1","0.174","","0.957","5 Laps","3","366.594","3","79.973","74.275","48.61","4.949999999999999","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Kevin Ford","5","2","49","AS","13","3","0.208","","1.165","1:38.313","5","541.797","4","80.181","74.082","54.818","8.25","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Paul Haggar","6","1","80","ASR","1","1","0.069","","1.234","0","8","779.326","7","80.25","74.019","60.976","13.2","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"Sam Lecomte","7","1","3","","19","1","0.332","","1.566","0","8","811.01","5","80.582","73.714","58.594","13.2","0","Texas","Chevrolet","Camero","Red"
"Jim Sandberg","8","1","84","AP","9","1","0.695","","2.261","0","8","791.718","6","81.277","73.083","60.021","13.2","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Herb Hilton","9","3","17","AS","18","6","0.628","","2.889","6:14.522","8","818.006","6","81.905","72.523","58.092","13.2","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"James Sharp","10","4","85","AS","21","","1.243","","4.132","6:09.858","6","813.342","5","83.148","71.439","43.819","9.899999999999999","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Roger Williams","11","5","92","AS","17","5","0.745","","4.877","6:26.819","8","830.303","8","83.893","70.804","57.232","13.2","0","Texas","Chev","Houston","1968","Camaro","Orange"
"John Fudge","12","4","42","FIA","6","3","0.117","","4.994","41.514","8","819.051","8","84.01","70.706","58.018","13.2","0","Oklahoma","Bmw","Okc","1971","Csl 3.0","Black (Blue/Red Stripes)"
"Bjorn Dischington","13","5","587","FIA","8","5","0.548","","5.542","51.588","8","829.125","8","84.558","70.248","57.313","13.2","0","Texas","Porsche","Houston","1974","911","Gulf Blue/ Orange"
"John Scott","14","2","71","AP","20","2","0.059","","5.601","25.847","6","817.565","4","84.617","70.199","43.593","9.899999999999999","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Jay Zittrer","15","6","39","FIA","12","7","0.232","","5.833","2 Laps","6","751.139","5","84.849","70.007","47.448","9.899999999999999","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Greg Reynolds","16","1","89","BP","5","1","1.482","","7.315","0","2","293.77","2","86.331","68.805","40.44","3.3","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Steve Steers","17","1","66","CM","16","1","0.076","","7.391","0","7","778.902","6","86.407","68.744","53.383","11.549999999999999","0","Texas","Echidna","Boerne","1958","Blue"
"Dan Ruehs","18","2","51","BP","15","2","1.220","","8.611","8:04.02","7","777.79","7","87.627","67.787","53.459","11.549999999999999","0","Texas","Chevrolet","Sanger","1959","Corvette","White"
"Mike Briggs","19","7","25","FIA","7","4","2.379","","10.990","3 Laps","5","581.621","3","90.006","65.996","51.064","8.25","0","Texas","Porsche","Pinehurst","1973","911","White"
"Ross Mussina","20","6","46","AS","14","4","1.439","","12.429","1:10.825","4","514.309","4","91.445","64.957","46.198","6.6","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Tracey Robinson","21","7","72","AS","10","2","4.171","","16.600","6:10.102","7","813.586","7","95.616","62.123","51.107","11.549999999999999","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Ken Thomas","22","8","8","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Joe Robau","23","3","11","BP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Justin Couture","24","9","16","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hutto","1966","Mustang","White W/Black Hood"
"Tom Hassell","25","10","16","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Notchback","White/Black"
"Marty Baker","26","11","25","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Steven Cole","27","4","44","BP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
