"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","Group 1","1073745221","G 1 Qual","Qualifying","2019-11-02 13:00:00 UTC","2019-11-02 13:16:41 UTC","FINAL","9","https://racehero.io/events/brad-balles-school-and-races/results/1073745221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Michael Saxe","1","1","979","FIA","19","6","","","","0","9","942.108","9","80.519","73.771","56.745","14.85","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"David Fershtand","2","1","18","AS","1","1","0.091","","0.091","0","4","489.1","4","80.61","73.688","48.579","6.6","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Sam Lecomte","3","2","3","AS","5","3","0.429","","0.520","5:29.51","8","818.61","7","81.039","73.298","58.05","13.2","0","Texas","Chevrolet","Camero","Red"
"Joe Robau","4","1","11","BP","16","1","0.148","","0.668","0","8","887.522","8","81.187","73.164","53.542","13.2","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Kevin Ford","5","3","49","AS","9","5","0.255","","0.923","0 Laps","4","487.222","4","81.442","72.935","48.766","6.6","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"George Kopecky","6","2","97","FIA","3","1","0.759","","1.682","0 Laps","9","937.267","8","82.201","72.262","57.038","14.85","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Herb Hilton","7","4","17","AS","2","2","0.181","","1.863","6:35.646","7","884.746","7","82.382","72.103","46.997","11.549999999999999","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jim Sandberg","8","1","84","AP","10","1","0.349","","2.212","0","8","841.745","7","82.731","71.799","56.454","13.2","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"John Scott","9","2","71","AP","12","2","0.031","","2.243","48.376","8","890.121","8","82.762","71.772","53.386","13.2","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Bjorn Dischington","10","3","587","FIA","7","3","1.648","","3.891","0 Laps","9","941.786","8","84.41","70.371","56.764","14.85","0","Texas","Porsche","Houston","1974","911","Gulf Blue/ Orange"
"Greg Reynolds","11","2","89","BP","20","3","1.866","","5.757","1 Lap","7","809.568","7","86.276","68.849","51.361","11.549999999999999","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"James Sharp","12","5","85","AS","11","6","0.557","","6.314","16.754","4","505.854","4","86.833","68.407","46.97","6.6","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Roger Williams","13","6","92","AS","15","7","1.605","","7.919","6:47.805","8","896.905","8","88.438","67.166","52.982","13.2","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Dan Ruehs","14","3","51","BP","17","2","1.250","","9.169","3 Laps","5","635.569","4","89.688","66.23","46.73","8.25","0","Texas","Chevrolet","Sanger","1959","Corvette","White"
"John Fudge","15","4","42","FIA","6","2","0.627","","9.796","1 Lap","8","903.31","7","90.315","65.77","52.607","13.2","0","Oklahoma","Bmw","Okc","1971","Csl 3.0","Black (Blue/Red Stripes)"
"Mike Briggs","16","5","25","FIA","13","4","0.754","","10.550","1 Lap","8","910.634","6","91.069","65.225","52.183","13.2","0","Texas","Porsche","Pinehurst","1973","911","White"
"Jay Zittrer","17","6","39","FIA","14","5","0.406","","10.956","7 Laps","2","339.538","2","91.475","64.936","34.989","3.3","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Steve Steers","18","1","66","CM","4","1","2.379","","13.335","0","8","902.199","3","93.854","63.29","52.671","13.2","0","Texas","Echidna","Boerne","1958","Blue"
"Tracey Robinson","19","7","72","AS","8","4","1.914","","15.249","7:06.171","8","915.271","3","95.768","62.025","51.919","13.2","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Marty Baker","20","8","25","AS","18","8","8.070","","23.319","3:18.157","5","687.257","4","103.838","57.204","43.215","8.25","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Justin Couture","21","9","16","AS","21","","33.816","","57.135","3 Laps","1","341.894","1","137.654","43.152","17.374","1.65","0","Texas","Ford","Hutto","1966","Mustang","White W/Black Hood"
"Paul Haggar","22","1","80","ASR","0","","","","","0","0","149.937","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"Ken Thomas","23","10","8","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Tom Hassell","24","11","16","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Notchback","White/Black"
"Seth Higgins","25","7","31","FIA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Ross Mussina","26","12","46","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
