"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","Group 4","1073745243","G 4 Race 2","Race","2019-11-02 19:42:00 UTC","2019-11-02 19:59:01 UTC","FINAL","9","https://racehero.io/events/brad-balles-school-and-races/results/1073745243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bruce Revennaugh","1","1","60","FJ-2","3","1","","","","0","9","779.746","9","84.607","70.207","68.561","14.85","0","Texas","Lotus","Horseshoe Bay","1960","18 Fj","Green"
"Robert Merrill","2","1","159","FJ-1","1","1","0.859","","0.859","0","9","780.605","9","84.187","70.557","68.485","14.85","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Mike Vecellio","3","1","12","VB","2","1","1:24.328","","1:25.187","0","9","864.933","2","92.549","64.182","61.808","14.85","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"JM 2 Iturbe","4","1","193","G4T","9","","5.270","","1:30.457","0","9","870.203","7","93.997","63.194","61.434","14.85","0","Texas","Porsche","San Antonio","1972","911","White"
"Gary Perser","5","1","88","VC","7","1","5.799","","1:36.256","0","9","876.002","8","95.364","62.288","61.027","14.85","0","Texas","A-H","New Braunfels","1960","Sprite Mk 1","Blue"
"David Hopkins","6","1","50","SFP","5","1","1 Lap","","1 Lap","0","8","780.907","2","95.591","62.14","60.852","13.2","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Stephen Heitzke","7","2","82","G4T","8","2","1:10.461","","1 Lap","1 Lap","8","851.368","8","103.34","57.48","55.816","13.2","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"Bob Pinkston","8","3","7","G4T","4","1","3 Laps","","4 Laps","4 Laps","5","484.25","2","94.481","62.87","61.332","8.25","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Tom O'grady","9","2","19","FJ-1","6","2","2 Laps","","DNF","6 Laps","3","322.063","1","105.41","56.351","55.331","4.949999999999999","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Scott Pinkston","10","1","3","GT4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Stephenville","1966","Beetle","White"
"Lou Marchant","11","2","184","VB","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
