"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","Group 6","1073745236","G 6 Qual","Qualifying","2019-11-02 15:13:00 UTC","2019-11-02 15:24:51 UTC","FINAL","6","https://racehero.io/events/brad-balles-school-and-races/results/1073745236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","11","1","","","","0","6","624.666","4","76.618","77.527","57.054","9.899999999999999","0","Texas","Chevron","Houston","1977","B39","Blue"
"Chalmer Mcwilliams","2","1","19","FF1","5","5","2.999","","2.999","0","6","636.506","5","79.617","74.607","55.993","9.899999999999999","0","Texas","Lotus","N. Richland Hills","1967","51A","Brg/White Stripe"
"Jim Gewinner","3","1","33","BSR","6","1","2.742","","5.741","0","6","644.226","6","82.359","72.123","55.322","9.899999999999999","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Jeff Langham","4","2","12","FF1","2","2","1.822","","7.563","3.25","6","639.756","5","84.181","70.562","55.709","9.899999999999999","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Dave Salls","5","3","26","FF1","13","8","0.506","","8.069","1:00.615","6","697.121","6","84.687","70.141","51.125","9.899999999999999","0","Texas","Lotus","Rockwall","1968","51","Green"
"Greg Smith","6","1","6","FF3","10","1","0.268","","8.337","0","6","671.716","2","84.955","69.919","53.058","9.899999999999999","0","Texas","Swift","San Antonio","1986","Db1","Red"
"John Taphorn","7","1","50","FC","8","1","1.126","","9.463","0","6","664.206","6","86.081","69.005","53.658","9.899999999999999","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Angus Lemon","8","4","86","FF1","1","1","0.162","","9.625","0.911","6","637.417","6","86.243","68.875","55.913","9.899999999999999","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Steve Lafferty","9","5","47","FF1","4","4","0.382","","10.007","33.128","6","669.634","6","86.625","68.571","53.223","9.899999999999999","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"David Bell","10","2","08","FC","12","2","1.681","","11.688","30.296","6","694.502","4","88.306","67.266","51.317","9.899999999999999","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"Willis Murphey","11","6","1","FF1","3","3","2.324","","14.012","1 Lap","5","580.917","5","90.63","65.541","51.126","8.25","0","Texas","Elfin","Ft. Worth","1966","Mono Mk2c","Green/Gold"
"Paul Haggar","12","7","56","FF1","14","9","5.184","","19.196","2.03","5","638.536","5","95.814","61.995","46.513","8.25","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Jeffrey Carr","13","8","39","FF1","9","7","0.431","","19.627","1 Lap","5","634.778","4","96.245","61.717","46.788","8.25","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Tim Blakeney","14","9","54","FF1","7","6","1.977","","21.604","0.06","5","636.566","2","98.222","60.475","46.657","8.25","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Nick Leonard","15","2","35","FA","0","","","","","6 Laps","0","145.68","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"Mike Love","16","1","30","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
