"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","Group 6","1073745237","G 6 Race 1","Race","2019-11-02 17:24:00 UTC","2019-11-02 17:37:27 UTC","FINAL","9","https://racehero.io/events/brad-balles-school-and-races/results/1073745237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","9","675.514","4","73.369","80.961","79.14","14.85","0","Texas","Chevron","Houston","1977","B39","Blue"
"Chalmer Mcwilliams","2","1","19","FF1","2","1","27.428","","27.428","0","9","702.942","7","77.451","76.694","76.052","14.85","0","Texas","Lotus","N. Richland Hills","1967","51A","Brg/White Stripe"
"Jim Gewinner","3","1","33","BSR","3","1","25.366","","52.794","0","9","728.308","9","78.791","75.389","73.403","14.85","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Steve Lafferty","4","2","47","FF1","9","5","0.870","","53.664","26.236","9","729.178","9","78.678","75.498","73.315","14.85","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Dave Salls","5","3","26","FF1","5","3","2.671","","56.335","28.907","9","731.849","9","79.427","74.786","73.048","14.85","0","Texas","Lotus","Rockwall","1968","51","Green"
"Greg Smith","6","1","6","FF3","6","1","1.980","","58.315","0","9","733.829","9","77.99","76.164","72.851","14.85","0","Texas","Swift","San Antonio","1986","Db1","Red"
"David Bell","7","1","08","FC","10","2","13.137","","1:11.452","0","9","746.966","5","81.521","72.865","71.57","14.85","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"Angus Lemon","8","4","86","FF1","8","4","2.435","","1:13.887","46.459","9","749.401","7","81.185","73.166","71.337","14.85","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Jeff Langham","9","5","12","FF1","4","2","0.307","","1:14.194","46.766","9","749.708","8","81.24","73.117","71.308","14.85","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"John Taphorn","10","2","50","FC","7","1","29.076","","1:43.270","31.818","9","778.784","5","81.031","73.305","68.645","14.85","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Nick Leonard","11","2","35","FA","14","2","1 Lap","","1 Lap","8.571","8","684.085","8","81.756","72.655","69.465","13.2","0","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"Willis Murphey","12","6","1","FF1","15","9","18.765","","1 Lap","1 Lap","8","702.85","3","85.584","69.405","67.61","13.2","0","Texas","Elfin","Ft. Worth","1966","Mono Mk2c","Green/Gold"
"Paul Haggar","13","7","56","FF1","11","6","12.468","","1 Lap","12.376","8","715.318","4","87.391","67.97","66.432","13.2","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Tim Blakeney","14","8","54","FF1","12","7","1.106","","1 Lap","13.482","8","716.424","5","87.371","67.986","66.329","13.2","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jeffrey Carr","15","9","39","FF1","13","8","0.391","","1 Lap","13.873","8","716.815","6","86.17","68.934","66.293","13.2","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Mike Love","16","1","30","FF2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
