"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","Group 2","1073745229","G 2  Race 3","Race","2019-11-03 14:53:00 UTC","2019-11-03 15:16:08 UTC","FINAL","15","https://racehero.io/events/brad-balles-school-and-races/results/1073745229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Michael Kopecky","1","1","30","EP","4","3","","","","0","15","1283.803","8","83.594","71.058","69.403","24.75","0","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"Louis Gladfelter","2","1","654","CS","6","1","26.678","","26.678","0","15","1310.481","7","85.104","69.797","67.99","24.75","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Dan Hilton","3","1","33","FP","1","1","13.936","","40.614","0","15","1324.417","11","83.836","70.853","67.275","24.75","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Greg Blake","4","2","41","EP","2","1","14.317","","54.931","54.931","15","1338.734","12","87.405","67.959","66.555","24.75","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Bobby Whitehead","5","2","48","CS","8","2","12.346","","1:07.277","40.599","15","1351.08","6","88.083","67.436","65.947","24.75","0","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"Steve Coleman","6","2","25","FP","5","2","0.503","","1:07.780","27.166","15","1351.583","14","89.029","66.72","65.923","24.75","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Don Couch","7","3","87","FP","7","3","14.548","","1:22.328","41.714","15","1366.131","12","88.19","67.355","65.221","24.75","0","Texas","Triumph","Austin","1962","Spitfire","Silver"
"Karl Keiger","8","4","572","FP","23","11","1 Lap","","1 Lap","1 Lap","14","1286.376","13","89.634","66.269","64.647","23.099999999999998","0","Louisiana","Mg","Covington","1966","Midget","Green"
"Gary Reed","9","5","15","FP","10","5","0.580","","1 Lap","1 Lap","14","1286.956","12","89.909","66.067","64.618","23.099999999999998","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Richard Fisher","10","6","47","FP","11","6","25.716","","1 Lap","1 Lap","14","1312.672","5","92.332","64.333","63.352","23.099999999999998","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Joanne Lemmons","11","3","37","CS","13","3","39.536","","1 Lap","41.727","14","1352.208","10","93.25","63.7","61.499","23.099999999999998","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Tom Giertz","12","3","59","EP","17","4","1 Lap","","2 Laps","2 Laps","13","1178.767","10","87.731","67.707","65.509","21.45","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Mike Coleman","13","7","26","FP","21","9","13.247","","2 Laps","2 Laps","13","1192.014","13","87.975","67.519","64.781","21.45","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Robert Hoemke","14","4","51","CS","14","4","3 Laps","","5 Laps","5 Laps","10","873.039","6","85.311","69.628","68.038","16.5","0","Texas","Cooper","Abilene","1965","Mini S","Purple # 51"
"Peter Sandy","15","8","04","FP","9","4","7 Laps","","DNF","12 Laps","3","285.487","3","91.663","64.803","62.42","4.949999999999999","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Berkeley Merrill","16","4","12","EP","3","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Mike Jones","17","9","85","FP","12","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Flower Mound","1968","Spitfire","Blue"
"Colby Lemmons","18","5","28","CS","15","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Joseph Ware","19","6","960","CS","16","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"James Dean","20","5","83","EP","18","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
"William Pollard","21","6","614","EP","19","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Bryant Barnes","22","10","22","FP","20","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Mike Jones","23","11","85","FP","22","10","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Flower Mound","1971","Spitfire","White"
