"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","G 4 Practice","1073745257","G4 p2","Practice","2019-11-01 15:50:00 UTC","2019-11-01 16:01:32 UTC","FINAL","6","https://racehero.io/events/brad-balles-school-and-races/results/1073745257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Taylor Fudge","1","1","161","G4T","1","1","","","","0","6","635.82","5","85.207","69.713","56.054","9.899999999999999","0","Oklahoma","Aston Martin","Oklahoma City","1961","Db4","Silver Metal"
"JM 2 Iturbe","2","2","193","G4T","6","2","13.373","","13.373","47.163","5","682.983","4","98.58","60.256","43.486","8.25","0","Texas","Porsche","San Antonio","1972","911","White"
"David Hopkins","3","1","50","SFP","3","1","0.577","","13.950","0","5","630.287","4","99.157","59.905","47.121","8.25","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Mike Vecellio","4","1","12","VB","5","1","0.279","","14.229","0","5","631.668","4","99.436","59.737","47.018","8.25","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Gary Perser","5","1","88","VC","2","1","0.186","","14.415","0","5","629.547","4","99.622","59.625","47.177","8.25","0","Texas","A-H","New Braunfels","1960","Sprite Mk 1","Blue"
"Robert Merrill","6","1","159","FJ-1","4","1","4.361","","18.776","0","2","335.407","1","103.983","57.125","35.42","3.3","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Scott Pinkston","7","1","3","GT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Stephenville","1966","Beetle","White"
"Bob Pinkston","8","3","7","G4T","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Danny Piott","9","4","43","G4T","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1969","911","Red"
"Bruce Revennaugh","10","1","60","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Horseshoe Bay","1960","18 Fj","Green"
"Stephen Heitzke","11","5","82","G4T","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"Lou Marchant","12","2","184","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
