"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","Group 1","1073745223","G 1 Race 2","Race","2019-11-02 18:34:00 UTC","2019-11-02 18:53:13 UTC","FINAL","12","https://racehero.io/events/brad-balles-school-and-races/results/1073745223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","UniqueID","Member#"
"Sam Lecomte","1","1","3","AS","1","1","","","","0","12","949.254","6","77.573","76.573","75.091","19.799999999999997","0","Texas","Chevrolet","Camero","Red"
"Seth Higgins","2","1","31","FIA","2","1","1.540","","1.540","0","12","950.794","12","77.553","76.593","74.969","19.799999999999997","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Joe Robau","3","1","11","BP","3","1","11.520","","13.060","0","12","962.314","12","78.384","75.781","74.071","19.799999999999997","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Jim Sandberg","4","1","84","AP","4","1","1.654","","14.714","0","12","963.968","5","77.687","76.461","73.944","19.799999999999997","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Herb Hilton","5","2","17","AS","5","2","17.003","","31.717","31.717","12","980.971","7","80.307","73.966","72.663","19.799999999999997","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Greg Reynolds","6","2","89","BP","6","2","0.800","","32.517","19.457","12","981.771","9","79.862","74.378","72.603","19.799999999999997","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Bjorn Dischington","7","2","587","FIA","7","2","0.586","","33.103","31.563","12","982.357","7","79.846","74.393","72.56","19.799999999999997","0","Texas","Porsche","Houston","1974","911","Gulf Blue/ Orange"
"Michael Saxe","8","3","979","FIA","8","3","0.758","","33.861","32.321","12","983.115","10","79.178","75.021","72.504","19.799999999999997","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Jay Zittrer","9","4","39","FIA","9","4","23.354","","57.215","55.675","12","1006.469","11","81.001","73.332","70.822","19.799999999999997","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Roger Williams","10","3","92","AS","10","3","2.517","","59.732","59.732","12","1008.986","8","81.775","72.638","70.645","19.799999999999997","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Steve Steers","11","1","66","CM","11","1","1 Lap","","1 Lap","0","11","946.957","9","83.735","70.938","69.0","18.15","0","Texas","Echidna","Boerne","1958","Blue"
"John Scott","12","2","71","AP","12","2","2.559","","1 Lap","1 Lap","11","949.516","6","82.566","71.942","68.814","18.15","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Mike Briggs","13","5","25","FIA","13","5","1.520","","1 Lap","0.242","11","951.036","7","84.221","70.529","68.704","18.15","0","Texas","Porsche","Pinehurst","1973","911","White"
"George Kopecky","14","6","97","FIA","14","6","8.921","","1 Lap","9.163","11","959.957","5","80.391","73.889","68.066","18.15","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Kevin Ford","15","4","49","AS","15","4","1:08.385","","1 Lap","1:19.088","11","1028.342","7","78.789","75.391","63.539","18.15","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Tracey Robinson","16","5","72","AS","16","5","1.590","","1 Lap","1:20.678","11","1029.932","8","92.325","64.338","63.441","18.15","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Justin Couture","17","6","16","AS","17","6","1 Lap","","2 Laps","15.311","10","964.565","10","90.389","65.716","61.582","16.5","0","Texas","Ford","Hutto","1966","Mustang","White W/Black Hood"
"Marty Baker","18","7","25","AS","18","7","39.516","","2 Laps","54.827","10","1004.081","3","97.34","61.023","59.159","16.5","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Paul Haggar","19","1","80","ASR","19","1","3 Laps","","5 Laps","0","7","544.834","6","86.383","68.764","76.317","11.549999999999999","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"David Fershtand","20","8","18","AS","20","8","20.553","","5 Laps","5 Laps","7","565.387","5","79.34","74.868","73.543","11.549999999999999","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"James Sharp","21","9","85","AS","21","9","3 Laps","","DNF","8 Laps","4","525.469","2","81.421","72.954","45.217","6.6","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Dan Ruehs","22","3","51","BP","22","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Sanger","1959","Corvette","White"
"John Fudge","23","7","42","FIA","23","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bmw","Okc","1971","Csl 3.0","Black (Blue/Red Stripes)"
"Ken Thomas","24","10","8","AS","24","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Ross Mussina","25","11","46","AS","26","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
