"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","Group 2","1073745226","G 2  Qual","Qualifying","2019-11-02 13:23:00 UTC","2019-11-02 13:34:54 UTC","FINAL","6","https://racehero.io/events/brad-balles-school-and-races/results/1073745226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","51","CS","3","1","","","","0","6","672.389","5","87.369","67.988","53.005","9.899999999999999","0","Texas","Cooper","Abilene","1965","Mini S","Purple # 51"
"Michael Kopecky","2","1","30","EP","1","1","0.412","","0.412","0","6","674.325","5","87.781","67.668","52.853","9.899999999999999","0","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"Louis Gladfelter","3","2","654","CS","6","2","0.503","","0.915","11.586","6","683.975","6","88.284","67.283","52.107","9.899999999999999","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Greg Blake","4","2","41","EP","2","2","1.147","","2.062","1 Lap","5","612.434","5","89.431","66.42","48.495","8.25","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Dan Hilton","5","1","33","FP","7","2","0.771","","2.833","0","6","696.087","5","90.202","65.852","51.2","9.899999999999999","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Tom Giertz","6","3","59","EP","5","3","0.120","","2.953","24.475","6","698.8","6","90.322","65.765","51.002","9.899999999999999","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Berkeley Merrill","7","4","12","EP","16","4","1.238","","4.191","1 Lap","5","624.367","4","91.56","64.875","47.568","8.25","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Colby Lemmons","8","3","28","CS","14","5","0.137","","4.328","1 Lap","5","626.766","4","91.697","64.779","47.386","8.25","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Bobby Whitehead","9","4","48","CS","8","3","0.190","","4.518","1 Lap","5","621.69","4","91.887","64.645","47.773","8.25","0","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"Peter Sandy","10","2","04","FP","9","3","0.140","","4.658","1 Lap","5","622.993","4","92.027","64.546","47.673","8.25","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Karl Keiger","11","3","572","FP","11","5","0.117","","4.775","1 Lap","5","630.35","5","92.144","64.464","47.117","8.25","0","Louisiana","Mg","Covington","1966","Midget","Green"
"Steve Coleman","12","4","25","FP","12","6","0.037","","4.812","1 Lap","5","628.088","4","92.181","64.438","47.286","8.25","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Don Couch","13","5","87","FP","10","4","1.200","","6.012","1 Lap","5","629.219","5","93.381","63.61","47.201","8.25","0","Texas","Triumph","Austin","1962","Spitfire","Silver"
"Mike Coleman","14","6","26","FP","15","7","1.387","","7.399","3 Laps","3","451.015","3","94.768","62.679","39.511","4.949999999999999","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Joanne Lemmons","15","5","37","CS","18","","2.403","","9.802","3 Laps","3","626.752","2","97.171","61.129","28.432","4.949999999999999","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Gary Reed","16","7","15","FP","4","1","1.261","","11.063","4 Laps","2","335.429","2","98.432","60.346","35.417","3.3","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Mike Jones","17","8","85","FP","17","8","1.491","","12.554","1 Lap","5","675.444","2","99.923","59.446","43.971","8.25","0","Texas","Triumph","Flower Mound","1968","Spitfire","Blue"
"Joseph Ware","18","6","960","CS","13","4","2.800","","15.354","3 Laps","3","479.525","1","102.723","57.825","37.162","4.949999999999999","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
