"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","Group 4","1073745242","G 4 Race 1","Race","2019-11-02 16:30:00 UTC","2019-11-02 16:43:50 UTC","FINAL","7","https://racehero.io/events/brad-balles-school-and-races/results/1073745242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Merrill","1","1","159","FJ-1","2","1","","","","0","7","657.015","6","84.584","70.226","63.286","11.549999999999999","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Mike Vecellio","2","1","12","VB","4","1","40.043","","40.043","0","7","697.058","3","91.393","64.994","59.651","11.549999999999999","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Bob Pinkston","3","1","7","G4T","6","2","5.870","","45.913","0","7","702.928","5","91.858","64.665","59.153","11.549999999999999","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"JM 2 Iturbe","4","2","193","G4T","9","3","28.730","","1:14.643","28.73","7","731.658","3","95.029","62.507","56.83","11.549999999999999","0","Texas","Porsche","San Antonio","1972","911","White"
"David Hopkins","5","1","50","SFP","5","1","1.361","","1:16.004","0","7","733.019","6","96.987","61.245","56.724","11.549999999999999","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Gary Perser","6","1","88","VC","7","1","1.847","","1:17.851","0","7","734.866","6","96.239","61.721","56.582","11.549999999999999","0","Texas","A-H","New Braunfels","1960","Sprite Mk 1","Blue"
"Taylor Fudge","7","3","161","G4T","1","1","1 Lap","","1 Lap","1 Lap","6","565.192","6","84.62","70.196","63.058","9.899999999999999","0","Oklahoma","Aston Martin","Oklahoma City","1961","Db4","Silver Metal"
"Bruce Revennaugh","8","1","60","FJ-2","3","1","1.852","","1 Lap","0","6","567.044","6","84.429","70.355","62.852","9.899999999999999","0","Texas","Lotus","Horseshoe Bay","1960","18 Fj","Green"
"Stephen Heitzke","9","4","82","G4T","10","4","1:44.195","","1 Lap","1 Lap","6","671.239","3","103.832","57.208","53.096","9.899999999999999","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"Tom O'grady","10","2","19","FJ-1","8","2","4.116","","1 Lap","18.34","6","675.355","3","104.273","56.966","52.772","9.899999999999999","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Scott Pinkston","11","1","3","GT4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Stephenville","1966","Beetle","White"
"Lou Marchant","12","2","184","VB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
