"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","G 4 Practice","1073745256","G4 p1","Practice","2019-11-01 13:51:00 UTC","2019-11-01 13:58:28 UTC","FINAL","4","https://racehero.io/events/brad-balles-school-and-races/results/1073745256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Taylor Fudge","1","1","161","G4T","1","1","","","","0","4","379.166","4","90.103","65.925","62.664","6.6","0","Oklahoma","Aston Martin","Oklahoma City","1961","Db4","Silver Metal"
"Robert Merrill","2","1","159","FJ-1","2","1","7.587","","7.587","0","2","204.172","2","97.69","60.805","58.186","3.3","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"JM 2 Iturbe","3","2","193","G4T","3","","7.979","","15.566","59.245","2","438.411","2","105.669","56.213","27.098","3.3","0","Texas","Porsche","San Antonio","1972","911","White"
"Scott Pinkston","4","1","3","GT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Stephenville","1966","Beetle","White"
"Bob Pinkston","5","3","7","G4T","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Mike Vecellio","6","1","12","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Danny Piott","7","4","43","G4T","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1969","911","Red"
"David Hopkins","8","1","50","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Bruce Revennaugh","9","1","60","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Horseshoe Bay","1960","18 Fj","Green"
"Steve Steers","10","1","66","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Echidna","Boerne","1958","Blue"
"Stephen Heitzke","11","5","82","G4T","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"Gary Perser","12","1","88","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","A-H","New Braunfels","1960","Sprite Mk 1","Blue"
"Lou Marchant","13","2","184","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
