"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Group 7","1073745267","G 7 Race 2","Race","2019-11-02 19:20:00 UTC","2019-11-02 19:34:14 UTC","FINAL","9","https://racehero.io/events/brad-balles-school-and-races/results/1073745267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Schluter","1","1","34","CP","1","1","","","","0","9","773.733","3","84.019","70.698","69.094","14.85","0","Texas","Porsche","San Antonio","1969","911","Tangerine"
"Chris Beckwith","2","1","25","BS","2","1","14.927","","14.927","0","9","788.66","9","85.165","69.747","67.786","14.85","0","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"Michael Lovay","3","2","57","BS","3","2","2.014","","16.941","2.014","9","790.674","9","85.601","69.392","67.613","14.85","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Scott Barrett","4","1","10","DP","4","1","1.189","","18.130","0","9","791.863","9","85.641","69.359","67.512","14.85","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Cynthia Trifilio","5","3","55","BS","5","3","3.583","","21.713","6.786","9","795.446","9","86.827","68.412","67.208","14.85","0","Texas","Fiat","Friendswood","1971","124 Coupe","Blue"
"Russ Rosenberg","6","2","83","DP","6","2","0.828","","22.541","4.411","9","796.274","9","86.801","68.432","67.138","14.85","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Clyde Stutzman","7","2","3","CP","8","3","0.912","","23.453","23.453","9","797.186","4","86.728","68.49","67.061","14.85","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Jeff Sloan","8","1","07","NC","11","1","1.356","","24.809","0","9","798.542","5","85.747","69.274","66.947","14.85","0","Texas","Caterham","Haltom City","1996","Super Seven","White/Alloy"
"Chalmer Mcwilliams","9","2","01","NC","13","2","0.551","","25.360","0.551","9","799.093","5","85.544","69.438","66.901","14.85","0","Texas","Caterham","N. Richland Hills","1996","Super Seven","Blue/Alloy"
"Anthony Nigro","10","3","6","CP","7","2","15.054","","40.414","40.414","9","814.147","6","87.542","67.853","65.664","14.85","0","Texas","Porsche","Aledo","1972","911","White"
"Douglas Oliver","11","4","140","BS","9","4","0.861","","41.275","26.348","9","815.008","9","87.596","67.811","65.594","14.85","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Scott Robinson","12","4","22","CP","12","5","1.378","","42.653","42.653","9","816.386","6","86.752","68.471","65.484","14.85","0","Texas","Datsun","Montgomery","1972","240Z","Green"
"JM1 Iturbe","13","5","193","CP","10","4","17.319","","59.972","59.972","9","833.705","7","90.807","65.413","64.123","14.85","0","Texas","Porsche","San Antonio","1972","911","White"
"Stuart Blackwood","14","5","17","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Donnie Cluck","15","6","39","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Irving","1971","510","Yellow"
