"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","G 5 Students","536871537","New merge","Qualifying","2023-02-13 03:51:31 UTC","2023-02-13 03:51:31 UTC","FINAL","9","https://racehero.io/events/brad-balles-school-and-races/results/536871537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Brett Oliver","1","1","111","Student","1","1","","","","0","8","699.091","8","84.946","0.0","0.0","0.0","0","Texas","Nissan","Dallas","1989","240Sx","Silver"
"Chuck Stong","2","2","73","Student","2","2","","","","4:49.712","8","988.803","8","85.518","0.0","0.0","0.0","0","Texas","Royale","Oak Leaf","1983","Rp33","White"
"Jonathan Musgrove","3","3","28","Student","3","3","","","","8:32.675","9","1211.766","9","91.379","0.0","0.0","0.0","0","Oklahoma","Cooper","Edmond","1961","Fj","Green"
"Bill Griffith","4","1","49","FV","4","1","","","","0","6","672.075","6","91.582","0.0","0.0","0.0","0","Texas","Rca","Cedar Hill","1971","Fv","White & Green"
"Barrett Schwarzlose","5","4","99","Student","5","4","","","","2:12.027","7","831.118","7","92.121","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Formula Vee","Gold"
"Kevin Ford","6","1","49","AS","6","1","","","","0","5","478.43","4","92.235","0.0","0.0","0.0","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Simon Hughes","7","5","24","Student","7","5","","","","2:11.854","7","830.945","7","92.6","0.0","0.0","0.0","0","Texas","Big Hammer","Houston","1972","Fv","Green"
"Mason Griffith","8","6","16","Student","8","6","","","","2:18.489","7","837.58","7","93.204","0.0","0.0","0.0","0","Texas","Zink","Cypress","1968","Fv","Blue"
"George Wright","9","7","44","Student","9","7","","","","1 Lap","7","195.649","5","93.433","0.0","0.0","0.0","0","Texas","Chevrolet","Spring Branch","1963","Corvette","White"
"Jeff Moore","10","8","13","Student","10","8","","","","2:19.863","9","838.954","7","93.6","0.0","0.0","0.0","0","Missouri","Yenko","Rogersville","1966","Stinger","White"
"Marcos Hoffman","11","9","72","Student","11","9","","","","2:47.334","9","866.425","9","96.234","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Green & Yellow"
"Louis Gladfelter","12","1","654","CS","12","1","","","","0","5","514.588","4","97.268","0.0","0.0","0.0","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Ray Creech","13","10","32","Student","13","10","","","","2 Laps","6","516.162","4","98.317","0.0","0.0","0.0","0","Indiana","Ad","Trafalgar","1964","Fv","Grey"
"Dwight Calkins","14","2","87","FV","14","2","","","","2:54.02","2","846.095","3","99.195","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Rafael Olmos","15","11","119","Student","15","11","","","","3:15.646","3","894.737","7","101.217","0.0","0.0","0.0","0","Texas","Orc","San Antonio","1970","Veloz Fv","Blue"
"Angus Lemon","16","1","86","FF1","16","1","","","","0","5","557.815","4","102.468","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Berkeley Merrill","17","1","12","EP","17","1","","","","0","3","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
