"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","G 7 Practice","1073745252","G7 p1","Practice","2019-11-01 13:34:00 UTC","2019-11-01 13:47:31 UTC","FINAL","4","https://racehero.io/events/brad-balles-school-and-races/results/1073745252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Schluter","1","1","34","CP","4","3","","","","0","4","511.894","4","92.672","64.097","46.416","6.6","0","Texas","Porsche","San Antonio","1969","911","Tangerine"
"Anthony Nigro","2","2","6","CP","3","2","0.171","","0.171","0 Laps","4","511.397","3","92.843","63.979","46.461","6.6","0","Texas","Porsche","Aledo","1972","911","White"
"JM1 Iturbe","3","3","193","CP","2","1","0.149","","0.320","0 Laps","4","509.938","3","92.992","63.876","46.594","6.6","0","Texas","Porsche","San Antonio","1972","911","White"
"Tom Giertz","4","1","59","EP","1","1","0.038","","0.358","0","4","507.545","3","93.03","63.85","46.814","6.6","0","Texas","Porsche","Katy","1972","914","Silver"
"Mike Briggs","5","1","25","FIA","5","","11.801","","12.159","0","1","355.576","1","104.831","56.663","16.705","1.65","0","Texas","Porsche","Pinehurst","1973","911","White"
"Chalmer Mcwilliams","6","1","1","NC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caterham","N. Richland Hills","1996","Super Seven","Blue/Alloy"
"Clyde Stutzman","7","4","3","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Jeff Sloan","8","2","7","NC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caterham","Haltom City","1996","Super Seven","White/Alloy"
"Scott Barrett","9","1","10","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Stuart Blackwood","10","1","17","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Scott Robinson","11","5","22","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"Chris Beckwith","12","2","25","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"Donnie Cluck","13","3","39","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Irving","1971","510","Yellow"
"Cynthia Trifilio","14","4","55","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Friendswood","1971","124 Coupe","Blue"
"Michael Lovay","15","5","57","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Russ Rosenberg","16","2","83","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Douglas Oliver","17","6","140","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
