"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","G 1 Practice","536871565","T&T","Qualifying","2023-02-13 03:51:31 UTC","2023-02-13 03:51:31 UTC","FINAL","15","https://racehero.io/events/brad-balles-school-and-races/results/536871565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","3","645.458","8","74.565","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"David Fershtand","2","1","18","AS","2","1","","","","0","3","443.484","3","79.016","0.0","0.0","0.0","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"George Kopecky","3","1","97","FIA","3","1","","","","0","3","777.537","3","79.248","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Chalmer Mcwilliams","4","1","19","FF1","4","1","","","","0","3","689.521","7","79.638","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1967","51A","Brg/White Stripe"
"Michael Saxe","5","2","979","FIA","5","2","","","","16.262","3","793.799","3","79.799","0.0","0.0","0.0","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Seth Higgins","6","3","31","FIA","6","3","","","","0 Laps","3","366.594","3","79.973","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Kevin Ford","7","2","49","AS","7","2","","","","1:38.313","3","541.797","3","80.181","0.0","0.0","0.0","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Paul Haggar","8","1","80","ASR","8","1","","","","0","3","779.326","3","80.25","0.0","0.0","0.0","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"Sam Lecomte","9","1","3","","9","1","","","","0","3","811.01","3","80.582","0.0","0.0","0.0","0","Texas","Chevrolet","Camero","Red"
"Jim Sandberg","10","1","84","AP","10","1","","","","0","3","791.718","3","81.277","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Nick Leonard","11","2","35","FA","11","2","","","","1 Lap","2","631.977","8","81.338","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"Dave Salls","12","2","26","FF1","12","2","","","","0 Laps","3","626.435","8","81.566","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Greg Smith","13","1","6","FF3","13","1","","","","0","2","638.225","8","81.794","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Herb Hilton","14","3","17","AS","14","3","","","","6:14.522","3","818.006","3","81.905","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jim Gewinner","15","1","33","BSR","15","1","","","","0","2","630.78","8","81.966","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Steve Lafferty","16","3","47","FF1","16","3","","","","1 Lap","2","643.157","8","82.61","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"James Sharp","17","4","85","AS","17","4","","","","6:09.858","3","813.342","3","83.148","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Roger Williams","18","5","92","AS","18","5","","","","6:26.819","3","830.303","3","83.893","0.0","0.0","0.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"John Fudge","19","4","42","FIA","19","4","","","","41.514","3","819.051","3","84.01","0.0","0.0","0.0","0","Oklahoma","Bmw","Okc","1971","Csl 3.0","Black (Blue/Red Stripes)"
"John Taphorn","20","1","50","FC","20","1","","","","0","3","652.635","8","84.092","0.0","0.0","0.0","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Jeff Langham","21","4","12","FF1","21","4","","","","0 Laps","3","648.291","8","84.369","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Bjorn Dischington","22","5","587","FIA","22","5","","","","51.588","3","829.125","3","84.558","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue/ Orange"
"John Scott","23","2","71","AP","23","2","","","","25.847","3","817.565","3","84.617","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Donnie Cluck","24","1","39","BS","24","1","","","","0","3","654.625","12","84.759","0.0","0.0","0.0","0","Texas","Datsun","Irving","1971","510","Yellow"
"Jay Zittrer","25","6","39","FIA","25","6","","","","0 Laps","3","751.139","3","84.849","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Taylor Fudge","26","1","161","G4T","26","1","","","","0","3","635.82","14","85.207","0.0","0.0","0.0","0","Oklahoma","Aston Martin","Oklahoma City","1961","Db4","Silver Metal"
"Joe Robau","27","1","11","BP","27","1","","","","0","3","591.253","2","85.242","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Greg Reynolds","28","2","89","BP","28","2","","","","0 Laps","3","293.77","3","86.331","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Steve Steers","29","1","66","CM","29","1","","","","0","3","778.902","3","86.407","0.0","0.0","0.0","0","Texas","Echidna","Boerne","1958","Blue"
"Thomas Schluter","30","1","34","CP","30","1","","","","0","3","661.635","12","86.568","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1969","911","Tangerine"
"Chalmer Mcwilliams","31","1","01","NC","31","1","","","","0","3","646.414","11","87.066","0.0","0.0","0.0","0","Texas","Caterham","N. Richland Hills","1996","Super Seven","Blue/Alloy"
"David Bell","32","2","08","FC","32","2","","","","19.843","2","672.478","8","87.074","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"Angus Lemon","33","5","86","FF1","33","5","","","","1 Lap","2","673.703","8","87.309","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Jeff Sloan","34","2","07","NC","34","2","","","","31.06","3","677.474","12","87.426","0.0","0.0","0.0","0","Texas","Caterham","Haltom City","1996","Super Seven","White/Alloy"
"Scott Barrett","35","1","10","DP","35","1","","","","0","3","683.135","12","87.592","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Dan Ruehs","36","3","51","BP","36","3","","","","3:06.537","3","777.79","3","87.627","0.0","0.0","0.0","0","Texas","Chevrolet","Sanger","1959","Corvette","White"
"Michael Lovay","37","2","57","BS","37","2","","","","10.297","3","664.922","12","88.151","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Willis Murphey","38","6","1","FF1","38","6","","","","1 Lap","2","676.173","8","88.688","0.0","0.0","0.0","0","Texas","Elfin","Ft. Worth","1966","Mono Mk2c","Green/Gold"
"Robert Hoemke","39","1","51","CS","39","1","","","","0","3","399.68","9","88.757","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1965","Mini S","Purple # 51"
"Bruce Revennaugh","40","1","60","FJ-2","40","1","","","","0","3","663.345","15","88.876","0.0","0.0","0.0","0","Texas","Lotus","Horseshoe Bay","1960","18 Fj","Green"
"Jeff Sloan","41","3","7","NC","41","3","","","","13.186","3","659.6","11","89.14","0.0","0.0","0.0","0","Texas","Caterham","Haltom City","1996","Super Seven","White/Alloy"
"JM1 Iturbe","42","2","193","CP","42","2","","","","21.839","3","683.474","12","89.29","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Paul Haggar","43","7","56","FF1","43","7","","","","0 Laps","3","674.622","8","89.398","0.0","0.0","0.0","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Chris Beckwith","44","3","25","BS","44","3","","","","36.055","3","690.68","12","89.526","0.0","0.0","0.0","0","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"Mike Briggs","45","7","25","FIA","45","7","","","","-3 Laps","6","581.621","3","90.006","0.0","0.0","0.0","0","Texas","Porsche","Pinehurst","1973","911","White"
"Clyde Stutzman","46","3","3","CP","46","3","","","","38.745","3","700.38","12","91.061","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Ross Mussina","47","6","46","AS","47","6","","","","1:10.825","3","514.309","3","91.445","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Greg Blake","48","1","41","EP","48","1","","","","0","3","590.032","9","91.52","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Tom Giertz","49","2","59","EP","49","2","","","","26.576","6","616.608","5","91.71","0.0","0.0","0.0","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Michael Kopecky","50","3","30","EP","50","3","","","","24.295","3","614.327","5","91.725","0.0","0.0","0.0","0","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"Dan Hilton","51","1","33","FP","51","1","","","","0","3","601.61","9","91.805","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Anthony Nigro","52","4","6","CP","52","4","","","","32.511","3","694.146","11","92.529","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Mike Vecellio","53","1","12","VB","53","1","","","","0","3","690.473","15","93.364","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Tim Blakeney","54","8","54","FF1","54","8","","","","12.936","2","702.457","8","93.536","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Don Couch","55","2","87","FP","55","2","","","","10.001","3","611.611","9","94.213","0.0","0.0","0.0","0","Texas","Triumph","Austin","1962","Spitfire","Silver"
"Mike Love","56","1","30","FF2","56","1","","","","0","2","305.878","8","94.375","0.0","0.0","0.0","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
"Bob Pinkston","57","2","7","G4T","57","2","","","","56.381","3","692.201","15","94.5","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Bobby Whitehead","58","2","48","CS","58","2","","","","3:33.626","3","613.306","9","95.173","0.0","0.0","0.0","0","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"Douglas Oliver","59","4","140","BS","59","4","","","","-1 Laps","4","527.493","12","95.357","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Peter Sandy","60","3","04","FP","60","3","","","","17.555","3","619.165","9","95.565","0.0","0.0","0.0","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Tracey Robinson","61","7","72","AS","61","7","","","","6:10.102","3","813.586","3","95.616","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Steve Coleman","62","4","25","FP","62","4","","","","9.176","3","610.786","9","95.712","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Scott Robinson","63","5","22","CP","63","5","","","","21.305","5","682.94","12","95.724","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"Gary Reed","64","5","15","FP","64","5","","","","16.309","3","617.919","9","96.153","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Berkeley Merrill","65","4","12","EP","65","4","","","","24.275","3","614.307","9","96.499","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Russ Rosenberg","66","2","83","DP","66","2","","","","0 Laps","3","415.652","11","96.829","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Richard Fisher","67","6","47","FP","67","6","","","","20.146","3","621.756","9","96.985","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Joseph Ware","68","3","960","CS","68","3","","","","2:48.01","3","567.69","5","97.419","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Mike Coleman","69","7","26","FP","69","7","","","","57.712","3","659.322","5","97.46","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Robert Merrill","70","1","159","FJ-1","70","1","","","","0","3","204.172","13","97.69","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Colby Lemmons","71","4","28","CS","71","4","","","","3:49.874","3","629.554","9","97.831","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Joanne Lemmons","72","5","37","CS","72","5","","","","3:51.426","3","631.106","9","97.967","0.0","0.0","0.0","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"JM 2 Iturbe","73","3","193","G4T","73","3","","","","1:01.529","3","697.349","15","98.576","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"David Hopkins","74","1","50","SFP","74","1","","","","0","4","630.287","14","99.157","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Gary Perser","75","1","88","VC","75","1","","","","0","3","629.547","14","99.622","0.0","0.0","0.0","0","Texas","A-H","New Braunfels","1960","Sprite Mk 1","Blue"
"Mike Jones","76","8","85","FP","76","8","","","","52.923","4","654.533","9","102.409","0.0","0.0","0.0","0","Texas","Triumph","Flower Mound","1971","Spitfire","White"
"Steven Cole","77","4","44","BP","77","4","","","","0 Laps","3","224.238","1","103.578","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Stuart Blackwood","78","5","17","BS","78","5","","","","0 Laps","3","362.796","12","109.947","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Tom O'grady","79","2","19","FJ-1","79","2","","","","8:11.969","1","696.141","15","114.836","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Tom Hassell","80","8","16","AS","80","8","","","","-3 Laps","6","298.169","2","133.313","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Notchback","White/Black"
"Karl Keiger","81","9","572","FP","81","9","","","","0 Laps","3","0.0","4","0.0","0.0","0.0","0.0","0","Louisiana","Mg","Covington","1966","Midget","Green"
"Bryant Barnes","82","10","22","FP","82","10","","","","0 Laps","3","0.0","4","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Elliott Barron","83","2","14","FF2","83","2","","","","0 Laps","2","0.0","7","0.0","0.0","0.0","0.0","0","Texas","Lola","Terrell","1978","T-540","Red"
"Chalmer Mcwilliams","84","4","1","NC","84","4","","","","0 Laps","3","0.0","10","0.0","0.0","0.0","0.0","0","Texas","Caterham","N. Richland Hills","1996","Super Seven","Blue/Alloy"
