"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","G 3 Practice","1073745207","G3  p2","Practice","2019-11-01 16:24:00 UTC","2019-11-01 16:36:09 UTC","FINAL","6","https://racehero.io/events/brad-balles-school-and-races/results/1073745207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Ridings","1","1","57","FV","6","6","","","","0","6","682.393","4","89.491","66.375","52.228","9.899999999999999","0","Texas","Beach","Granbury","1968","Mk 5C","Blue"
"William Wolff","2","2","68","FV","5","5","1.082","","1.082","4.04","6","686.433","5","90.573","65.582","51.921","9.899999999999999","0","Texas","Zink","Katy","1968","Z-5","White"
"Heather Barron","3","3","82","FV","2","2","0.105","","1.187","7.027","6","689.42","5","90.678","65.507","51.696","9.899999999999999","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Dwight Calkins","4","4","87","FV","10","10","0.128","","1.315","1 Lap","5","618.328","5","90.806","65.414","48.033","8.25","0","Texas","Lynx","Dallas","1972","B","Red"
"Stefan Schluter","5","5","85","FV","1","1","0.216","","1.531","0 Laps","6","681.941","6","91.022","65.259","52.263","9.899999999999999","0","Texas","Autodynamics","San Antonio","1965","Fv","Blue/Orange"
"Nick Palgrave","6","6","4","FV","3","3","0.540","","2.071","3.208","6","685.601","6","91.562","64.874","51.984","9.899999999999999","0","Colorado","Bandersnatch","Indian Hills","1968","Fv","Black"
"John Strnad","7","7","96","FV","11","11","0.464","","2.535","1 Lap","5","623.842","5","92.026","64.547","47.608","8.25","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Joe Parks","8","8","66","FV","14","14","0.105","","2.640","1 Lap","5","630.152","5","92.131","64.473","47.131","8.25","0","Oklahoma","Zink","Tulsa","1970","Fv","Blue"
"John Williamson","9","9","103","FV","12","12","0.320","","2.960","1 Lap","5","628.951","5","92.451","64.25","47.221","8.25","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Jason White","10","10","98","FV","9","9","0.014","","2.974","1 Lap","5","623.487","5","92.465","64.241","47.635","8.25","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Drew Fisher","11","11","9","FV","4","4","0.191","","3.165","4 Laps","2","317.095","2","92.656","64.108","37.465","3.3","0","Texas","Lynx","San Antonio","1972","B","Black"
"David Bevan","12","12","52","FV","17","17","1.335","","4.500","1 Lap","5","649.918","5","93.991","63.198","45.698","8.25","0","Texas","Zink","Aledo","1964","Fv","Blue"
"James Lynch","13","13","17","FV","16","16","0.391","","4.891","1 Lap","5","650.856","5","94.382","62.936","45.632","8.25","0","Texas","Fv","Houston","1963","Formcar","Silver"
"Brandall Binion","14","14","28","FV","8","8","3.993","","8.884","1 Lap","5","649.204","5","98.375","60.381","45.748","8.25","0","Texas","Caldwell","Plano","1971","D13","Black"
"David Phillips","15","15","12","FV","15","15","0.045","","8.929","1 Lap","5","664.977","5","98.42","60.354","44.663","8.25","0","Texas","Zink","Chandler","1969","C-4","Red"
"Gerald Black","16","16","56","FV","7","7","2.512","","11.441","1 Lap","5","674.008","5","100.932","58.852","44.065","8.25","0","Texas","Zink","St Paul","1965","C-4","Red/White"
"Mike Rogers","17","17","44","FV","13","13","0.853","","12.294","4 Laps","2","357.827","2","101.785","58.358","33.2","3.3","0","Texas","Asp","Port Neches","1968","Mk Iii","Grey"
"Stephen Rainey","18","18","75","FV","0","","","","","6 Laps","0","136.92","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Ennis","1965","Mk2","White"
"Dave Mcdowell","19","19","14","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Jim Barron","20","20","14A","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","Red"
"Bill Griffith","21","21","49","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Rca","Cedar Hill","1971","Fv","White & Green"
"Devin Boucher","22","22","101","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nash","Longview","1969","Scrambler","Blue"
"Elliott (E.O.) Barron","23","23","110","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Scott Elieff","24","24","112","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bug","Katy","1960","Fast","Yellow"
"Hunter Barron","25","25","113","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
