"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Group 7","1073745266","G 7 Race 1","Race","2019-11-02 16:12:00 UTC","2019-11-02 16:25:51 UTC","FINAL","7","https://racehero.io/events/brad-balles-school-and-races/results/1073745266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Schluter","1","1","34","CP","1","1","","","","0","7","600.487","5","84.952","69.922","69.244","11.549999999999999","0","Texas","Porsche","San Antonio","1969","911","Tangerine"
"Chris Beckwith","2","1","25","BS","3","2","7.197","","7.197","0","7","607.684","6","85.429","69.531","68.424","11.549999999999999","0","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"Scott Barrett","3","1","10","DP","4","1","1.370","","8.567","0","7","609.054","5","84.713","70.119","68.27","11.549999999999999","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Michael Lovay","4","2","57","BS","5","3","11.568","","20.135","12.938","7","620.622","5","86.742","68.479","66.997","11.549999999999999","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Cynthia Trifilio","5","3","55","BS","8","4","9.913","","30.048","22.851","7","630.535","7","88.089","67.432","65.944","11.549999999999999","0","Texas","Fiat","Friendswood","1971","124 Coupe","Blue"
"Russ Rosenberg","6","2","83","DP","7","2","5.133","","35.181","26.614","7","635.668","6","88.697","66.97","65.412","11.549999999999999","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Clyde Stutzman","7","2","3","CP","11","4","5.408","","40.589","40.589","7","641.076","7","87.865","67.604","64.86","11.549999999999999","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Anthony Nigro","8","3","6","CP","10","3","2.150","","42.739","42.739","7","643.226","3","90.567","65.587","64.643","11.549999999999999","0","Texas","Porsche","Aledo","1972","911","White"
"Douglas Oliver","9","4","140","BS","9","5","5.819","","48.558","41.361","7","649.045","3","90.092","65.933","64.063","11.549999999999999","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"JM1 Iturbe","10","4","193","CP","6","2","1 Lap","","1 Lap","8.215","6","608.702","5","85.966","69.097","58.551","9.899999999999999","0","Texas","Porsche","San Antonio","1972","911","White"
"Scott Robinson","11","5","22","CP","12","5","1:18.524","","1 Lap","1:26.739","6","687.226","5","90.866","65.371","51.861","9.899999999999999","0","Texas","Datsun","Montgomery","1972","240Z","Green"
"Donnie Cluck","12","5","39","BS","2","1","4 Laps","","DNF","5 Laps","2","172.028","2","85.563","69.423","69.059","3.3","0","Texas","Datsun","Irving","1971","510","Yellow"
"Stuart Blackwood","13","6","17","BS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Chalmer Mcwilliams","14","1","01","NC","14","2","","","DQ","0","7","621.171","6","85.571","69.416","66.938","11.549999999999999","0","Texas","Caterham","N. Richland Hills","1996","Super Seven","Blue/Alloy"
"Jeff Sloan","15","2","07","NC","13","1","","","DQ","3.971","7","625.142","6","85.75","69.271","66.513","11.549999999999999","0","Texas","Caterham","Haltom City","1996","Super Seven","White/Alloy"
