"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","Group 4","1073745241","G 4 Qual","Qualifying","2019-11-02 14:09:00 UTC","2019-11-02 14:18:53 UTC","FINAL","6","https://racehero.io/events/brad-balles-school-and-races/results/1073745241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Taylor Fudge","1","1","161","G4T","1","1","","","","0","6","531.38","6","86.802","68.432","67.071","9.899999999999999","0","Oklahoma","Aston Martin","Oklahoma City","1961","Db4","Silver Metal"
"Robert Merrill","2","1","159","FJ-1","7","1","0.069","","0.069","0","5","476.454","5","86.871","68.377","62.336","8.25","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Bruce Revennaugh","3","1","60","FJ-2","6","1","0.273","","0.342","0","6","559.56","6","87.144","68.163","63.693","9.899999999999999","0","Texas","Lotus","Horseshoe Bay","1960","18 Fj","Green"
"Mike Vecellio","4","1","12","VB","4","1","6.755","","7.097","0","5","494.317","5","93.899","63.259","60.083","8.25","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Bob Pinkston","5","2","7","G4T","5","2","0.197","","7.294","1 Lap","5","503.08","4","94.096","63.127","59.036","8.25","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"David Hopkins","6","1","50","SFP","3","1","2.552","","9.846","0","5","503.356","4","96.648","61.46","59.004","8.25","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"JM 2 Iturbe","7","3","193","G4T","9","3","0.051","","9.897","24.364","5","555.744","2","96.699","61.428","53.442","8.25","0","Texas","Porsche","San Antonio","1972","911","White"
"Gary Perser","8","1","88","VC","2","1","1.075","","10.972","0","5","509.308","4","97.774","60.752","58.314","8.25","0","Texas","A-H","New Braunfels","1960","Sprite Mk 1","Blue"
"Tom O'grady","9","2","19","FJ-1","8","2","13.315","","24.287","1:50.011","5","586.465","4","111.089","53.471","50.642","8.25","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Scott Pinkston","10","1","3","GT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Stephenville","1966","Beetle","White"
"Stephen Heitzke","11","4","82","G4T","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"Lou Marchant","12","2","184","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
