"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","G 4 Practice","1073745258","G4 p3","Practice","2019-11-01 18:59:00 UTC","2019-11-01 19:10:54 UTC","FINAL","6","https://racehero.io/events/brad-balles-school-and-races/results/1073745258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Taylor Fudge","1","1","161","G4T","6","","","","","0","3","637.415","3","85.521","69.457","27.957","4.949999999999999","0","Oklahoma","Aston Martin","Oklahoma City","1961","Db4","Silver Metal"
"Bruce Revennaugh","2","1","60","FJ-2","1","1","3.355","","3.355","0","6","663.345","5","88.876","66.835","53.728","9.899999999999999","0","Texas","Lotus","Horseshoe Bay","1960","18 Fj","Green"
"Mike Vecellio","3","1","12","VB","2","1","4.488","","7.843","0","6","690.473","3","93.364","63.622","51.617","9.899999999999999","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Bob Pinkston","4","2","7","G4T","5","1","1.136","","8.979","54.786","5","692.201","4","94.5","62.857","42.907","8.25","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"JM 2 Iturbe","5","3","193","G4T","7","","4.076","","13.055","59.934","3","697.349","2","98.576","60.258","25.554","4.949999999999999","0","Texas","Porsche","San Antonio","1972","911","White"
"Gary Perser","6","1","88","VC","3","1","1.774","","14.829","0","5","622.012","4","100.35","59.193","47.748","8.25","0","Texas","A-H","New Braunfels","1960","Sprite Mk 1","Blue"
"Tom O'grady","7","1","19","FJ-1","4","1","14.486","","29.315","0","5","696.141","1","114.836","51.726","42.664","8.25","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Scott Pinkston","8","1","3","GT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Stephenville","1966","Beetle","White"
"Danny Piott","9","4","43","G4T","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1969","911","Red"
"David Hopkins","10","1","50","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Stephen Heitzke","11","5","82","G4T","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"Robert Merrill","12","2","159","FJ-1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Lou Marchant","13","2","184","VB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
