"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","G 5 Students","1073745249","G5 P7","Race","2019-11-02 20:06:00 UTC","2019-11-02 20:21:57 UTC","FINAL","8","https://racehero.io/events/brad-balles-school-and-races/results/1073745249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Brett Oliver","1","1","111","Student","1","1","","","","0","8","791.433","5","85.289","69.646","60.043","13.2","0","Texas","Nissan","Dallas","1989","240Sx","Silver"
"Simon Hughes","2","2","24","Student","8","8","39.512","","39.512","39.512","8","830.945","5","92.6","64.147","57.188","13.2","0","Texas","Big Hammer","Houston","1972","Fv","Green"
"Barrett Schwarzlose","3","3","99","Student","7","7","0.173","","39.685","39.685","8","831.118","7","92.121","64.48","57.176","13.2","0","Texas","Treuhaft","Cedar Hill","1972","Formula Vee","Gold"
"Chuck Stong","4","4","73","Student","10","10","0.608","","40.293","40.293","8","831.726","5","91.408","64.983","57.134","13.2","0","Texas","Royale","Oak Leaf","1983","Rp33","White"
"Mason Griffith","5","5","16","Student","6","6","5.854","","46.147","46.147","8","837.58","5","93.204","63.731","56.735","13.2","0","Texas","Zink","Cypress","1968","Fv","Blue"
"Jeff Moore","6","6","13","Student","4","4","1.374","","47.521","47.521","8","838.954","4","93.6","63.462","56.642","13.2","0","Missouri","Yenko","Rogersville","1966","Stinger","White"
"Rafael Olmos","7","7","119","Student","9","9","55.783","","1:43.304","1:43.304","8","894.737","3","101.217","58.686","53.111","13.2","0","Texas","Orc","San Antonio","1970","Veloz Fv","Blue"
"Marcos Hoffman","8","8","72","Student","5","5","18.990","","2:02.294","2:02.294","8","913.727","8","99.279","59.831","52.007","13.2","0","Texas","Mg","Houston","1972","Midget","Green & Yellow"
"Jonathan Musgrove","9","9","28","Student","3","3","1 Lap","","1 Lap","18.699","7","810.132","6","100.569","59.064","51.325","11.549999999999999","0","Oklahoma","Cooper","Edmond","1961","Fj","Green"
"Ray Creech","10","10","32","Student","11","11","1 Lap","","2 Laps","44.314","6","835.747","3","101.014","58.804","42.644","9.899999999999999","0","Indiana","Ad","Trafalgar","1964","Fv","Grey"
"George Wright","11","11","44","Student","2","2","5 Laps","","DNF","7 Laps","1","109.432","1","109.42","54.286","54.28","1.65","0","Texas","Chevrolet","Spring Branch","1963","Corvette","White"
