"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","Group 3","1073745232","G 3 Race 1","Race","2019-11-02 17:06:00 UTC","2019-11-02 17:21:02 UTC","FINAL","8","https://racehero.io/events/brad-balles-school-and-races/results/1073745232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Devin Boucher","1","1","2","FV","2","2","","","","0","8","686.164","5","84.688","70.14","69.255","13.2","0","Texas","Nash","Longview","1969","Scrambler","Blue"
"Hunter Barron","2","2","113","FV","3","3","3.175","","3.175","3.175","8","689.339","5","84.498","70.298","68.936","13.2","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Heather Barron","3","3","82","FV","5","5","0.552","","3.727","3.727","8","689.891","5","84.461","70.328","68.88","13.2","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"John Strnad","4","4","96","FV","8","8","24.672","","28.399","28.399","8","714.563","4","87.894","67.581","66.502","13.2","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"John Williamson","5","5","103","FV","9","9","0.209","","28.608","28.608","8","714.772","2","87.916","67.564","66.483","13.2","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Nick Palgrave","6","6","4","FV","12","12","0.175","","28.783","28.783","8","714.947","5","86.696","68.515","66.466","13.2","0","Colorado","Bandersnatch","Indian Hills","1968","Fv","Black"
"William Wolff","7","7","68","FV","11","11","0.557","","29.340","29.34","8","715.504","5","87.369","67.988","66.415","13.2","0","Texas","Zink","Katy","1968","Z-5","White"
"Jason White","8","8","98","FV","14","14","8.676","","38.016","38.016","8","724.18","5","89.044","66.709","65.619","13.2","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Stephen Rainey","9","9","75","FV","10","10","0.283","","38.299","38.299","8","724.463","7","87.423","67.946","65.593","13.2","0","Texas","Autodynamics","Ennis","1965","Mk2","White"
"Drew Fisher","10","10","9","FV","16","16","4.708","","43.007","43.007","8","729.171","7","89.733","66.196","65.17","13.2","0","Texas","Lynx","San Antonio","1972","B","Black"
"David Phillips","11","11","12","FV","13","13","0.433","","43.440","43.44","8","729.604","7","88.829","66.87","65.131","13.2","0","Texas","Zink","Chandler","1969","C-4","Red"
"David Bevan","12","12","52","FV","15","15","22.829","","1:06.269","1:06.269","8","752.433","7","91.197","65.134","63.155","13.2","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Elliott (E.O.) Barron","13","13","110","FV","1","1","0.163","","1:06.432","1:06.432","8","752.596","6","84.565","70.242","63.141","13.2","0","Texas","Kellison","Leander","1963","Fv","Red"
"Mike Rogers","14","14","44","FV","17","17","4.231","","1:10.663","1:10.663","8","756.827","7","91.579","64.862","62.788","13.2","0","Texas","Asp","Port Neches","1968","Mk Iii","Grey"
"John Ridings","15","15","57","FV","21","","7.324","","1:17.987","1:17.987","8","764.151","4","89.72","66.206","62.187","13.2","0","Texas","Beach","Granbury","1968","Mk 5C","Blue"
"Gerald Black","16","16","56","FV","20","20","1 Lap","","1 Lap","44.739","7","730.903","7","98.33","60.409","56.889","11.549999999999999","0","Texas","Zink","St Paul","1965","C-4","Red/White"
"Elliot Barron","17","17","14A","FV","4","4","12.796","","1 Lap","57.535","7","743.699","6","85.351","69.595","55.91","11.549999999999999","0","Texas","Lynx","Houston","1969","Red"
"Brandall Binion","18","18","28","FV","19","19","32.986","","1 Lap","1:30.521","7","776.685","3","93.617","63.45","53.535","11.549999999999999","0","Texas","Caldwell","Plano","1971","D13","Black"
"Scott Elieff","19","19","112","FV","18","18","1 Lap","","2 Laps","2 Laps","6","573.195","5","93.638","63.436","62.178","9.899999999999999","0","Texas","Bug","Katy","1960","Fast","Yellow"
"Stefan Schluter","20","20","85","FV","7","7","2:12.614","","2 Laps","19.645","6","705.809","2","92.06","64.523","50.495","9.899999999999999","0","Texas","Autodynamics","San Antonio","1965","Fv","Blue/Orange"
"Joe Parks","21","21","66","FV","6","6","2 Laps","","4 Laps","4 Laps","4","269.165","2","88.256","67.304","88.273","6.6","0","Oklahoma","Zink","Tulsa","1970","Fv","Blue"
"Bill Griffith","22","22","49","FV","0","","4 Laps","","DNF","8 Laps","0","0.602","0","0.0","0.0","0.0","0.0","0","Texas","Rca","Cedar Hill","1971","Fv","White & Green"
"Dwight Calkins","23","23","87","FV","0","","0.187","","DNF","8 Laps","0","0.789","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Dave Mcdowell","24","24","14","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"James Lynch","25","25","17","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Houston","1963","Formcar","Silver"
