"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","G 6 Practice","1073745211","G6 p2","Practice","2019-11-01 16:07:00 UTC","2019-11-01 16:20:25 UTC","FINAL","7","https://racehero.io/events/brad-balles-school-and-races/results/1073745211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","5","625.845","4","78.438","75.729","47.456","8.25","0","Texas","Chevron","Houston","1977","B39","Blue"
"Chalmer Mcwilliams","2","1","19","FF1","2","1","1.200","","1.200","0","7","689.521","6","79.638","74.588","60.303","11.549999999999999","0","Texas","Lotus","N. Richland Hills","1967","51A","Brg/White Stripe"
"Dave Salls","3","2","26","FF1","7","3","3.205","","4.405","3 Laps","4","483.062","3","82.843","71.702","49.186","6.6","0","Texas","Lotus","Rockwall","1968","51","Green"
"Nick Leonard","4","2","35","FA","5","2","0.102","","4.507","30.874","6","656.719","3","82.945","71.614","54.27","9.899999999999999","0","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"Greg Smith","5","1","6","FF3","4","1","0.244","","4.751","0","7","722.753","5","83.189","71.404","57.53","11.549999999999999","0","Texas","Swift","San Antonio","1986","Db1","Red"
"John Taphorn","6","1","50","FC","3","1","2.024","","6.775","0","2","276.588","2","85.213","69.708","42.952","3.3","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Jim Gewinner","7","1","33","BSR","9","1","2.956","","9.731","0","6","703.922","6","88.169","67.371","50.631","9.899999999999999","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Jeff Langham","8","3","12","FF1","11","","0.503","","10.234","22.614","5","712.135","3","88.672","66.988","41.706","8.25","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Steve Lafferty","9","4","47","FF1","12","","0.608","","10.842","3 Laps","4","668.045","3","89.28","66.532","35.566","6.6","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Paul Haggar","10","5","56","FF1","6","2","3.034","","13.876","20.317","6","709.838","6","92.314","64.346","50.209","9.899999999999999","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"David Bell","11","2","08","FC","10","","0.461","","14.337","7:14.457","5","711.045","5","92.775","64.026","41.77","8.25","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"Tim Blakeney","12","6","54","FF1","8","4","2.805","","17.142","2 Laps","5","642.293","4","95.58","62.147","46.241","8.25","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Elliott Barron","13","1","14","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Terrell","1978","T-540","Red"
"Willis Murphey","14","1","25","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elfin","Ft. Worth","1966","Mono Mk2c","Green/Gold"
"Mike Love","15","2","30","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
"Jeffrey Carr","16","7","39","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Angus Lemon","17","8","86","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
