"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","Group 3","1073745234","G 3 Race 3","Race","2019-11-03 16:45:00 UTC","2019-11-03 17:07:39 UTC","FINAL","14","https://racehero.io/events/brad-balles-school-and-races/results/1073745234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Hunter Barron","1","1","113","FV","1","1","","","","0","14","1263.269","9","84.596","70.216","65.829","23.099999999999998","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Elliott (E.O.) Barron","2","2","110","FV","4","4","0.220","","0.220","0.22","14","1263.489","10","84.293","70.468","65.818","23.099999999999998","0","Texas","Kellison","Leander","1963","Fv","Red"
"Elliot Barron","3","3","14A","FV","5","5","16.454","","16.674","16.674","14","1279.943","5","85.832","69.205","64.972","23.099999999999998","0","Texas","Lynx","Houston","1969","Red"
"John Strnad","4","4","96","FV","7","7","14.099","","30.773","30.773","14","1294.042","4","86.555","68.627","64.264","23.099999999999998","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Nick Palgrave","5","5","4","FV","8","8","0.633","","31.406","31.406","14","1294.675","12","87.313","68.031","64.232","23.099999999999998","0","Colorado","Bandersnatch","Indian Hills","1968","Fv","Black"
"John Williamson","6","6","103","FV","6","6","2.512","","33.918","33.918","14","1297.187","9","86.886","68.365","64.108","23.099999999999998","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Stefan Schluter","7","7","85","FV","17","16","4.382","","38.300","38.3","14","1301.569","12","87.823","67.636","63.892","23.099999999999998","0","Texas","Autodynamics","San Antonio","1965","Fv","Blue/Orange"
"William Wolff","8","8","68","FV","9","9","2.340","","40.640","40.64","14","1303.909","14","87.353","68.0","63.777","23.099999999999998","0","Texas","Zink","Katy","1968","Z-5","White"
"Stephen Rainey","9","9","75","FV","11","11","3.953","","44.593","44.593","14","1307.862","13","87.957","67.533","63.585","23.099999999999998","0","Texas","Autodynamics","Ennis","1965","Mk2","White"
"Heather Barron","10","10","82","FV","3","3","7.882","","52.475","52.475","14","1315.744","5","84.581","70.229","63.204","23.099999999999998","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Jason White","11","11","98","FV","15","14","1.887","","54.362","54.362","14","1317.631","4","88.615","67.032","63.113","23.099999999999998","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"David Phillips","12","12","12","FV","13","12","14.300","","1:08.662","1:08.662","14","1331.931","4","89.316","66.505","62.436","23.099999999999998","0","Texas","Zink","Chandler","1969","C-4","Red"
"David Bevan","13","13","52","FV","18","17","6.579","","1:15.241","1:15.241","14","1338.51","13","88.923","66.799","62.129","23.099999999999998","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Simon Hughes","14","1","24","Student","19","1","3.042","","1:18.283","0","14","1341.552","12","89.342","66.486","61.988","23.099999999999998","0","Texas","Big Hammer","Houston","1972","Fv","Green"
"Barrett Schwarzlose","15","2","99","Student","20","2","0.533","","1:18.816","0.533","14","1342.085","12","89.208","66.586","61.963","23.099999999999998","0","Texas","Treuhaft","Cedar Hill","1972","Formula Vee","Gold"
"Joe Parks","16","14","66","FV","20","19","1 Lap","","1 Lap","4.781","13","1268.05","13","87.459","67.918","60.897","21.45","0","Oklahoma","Zink","Tulsa","1970","Fv","Blue"
"Mike Rogers","17","15","44","FV","14","13","13.465","","1 Lap","18.246","13","1281.515","3","92.797","64.011","60.257","21.45","0","Texas","Asp","Port Neches","1968","Mk Iii","Grey"
"Mason Griffith","18","3","16","Student","21","3","4.840","","1 Lap","1 Lap","13","1286.355","10","91.83","64.685","60.03","21.45","0","Texas","Zink","Cypress","1968","Fv","Blue"
"Gerald Black","19","16","56","FV","16","15","35.107","","1 Lap","58.193","13","1321.462","8","91.374","65.008","58.435","21.45","0","Texas","Zink","St Paul","1965","C-4","Red/White"
"Rafael Olmos","20","4","119","Student","22","4","16.207","","1 Lap","1 Lap","13","1337.669","10","96.563","61.514","57.727","21.45","0","Texas","Orc","San Antonio","1970","Veloz Fv","Blue"
"Ray Creech","21","5","32","Student","23","5","2.288","","1 Lap","1 Lap","13","1339.957","9","95.718","62.057","57.629","21.45","0","Indiana","Ad","Trafalgar","1964","Fv","Grey"
"Brandall Binion","22","17","28","FV","19","18","1 Lap","","2 Laps","25.118","12","1288.387","3","93.224","63.717","55.325","19.799999999999997","0","Texas","Caldwell","Plano","1971","D13","Black"
"Devin Boucher","23","18","2","FV","2","2","3 Laps","","5 Laps","5 Laps","9","834.534","5","84.736","70.1","64.06","14.85","0","Texas","Nash","Longview","1969","Scrambler","Blue"
"Scott Elieff","24","19","112","FV","21","20","","","DNF","9 Laps","5","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bug","Katy","1960","Fast","Yellow"
"John Ridings","25","20","57","FV","10","10","","","DNF","12 Laps","2","240.903","2","95.111","62.453","49.314","3.3","0","Texas","Beach","Granbury","1968","Mk 5C","Blue"
