"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","Group 4","1073745245","G 4 Race 4 Points Race","Race","2019-11-03 19:57:00 UTC","2019-11-03 20:18:53 UTC","FINAL","13","https://racehero.io/events/brad-balles-school-and-races/results/1073745245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Vecellio","1","1","12","VB","3","1","","","","0","13","1252.366","12","92.806","64.004","61.659","21.45","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Bruce Revennaugh","2","1","60","FJ-2","1","1","0.526","","0.526","0","13","1252.892","3","86.786","68.444","61.633","21.45","0","Texas","Lotus","Horseshoe Bay","1960","18 Fj","Green"
"Gary Perser","3","1","88","VC","4","1","4.720","","5.246","0","13","1257.612","13","94.198","63.059","61.402","21.45","0","Texas","A-H","New Braunfels","1960","Sprite Mk 1","Blue"
"Robert Merrill","4","1","159","FJ-1","2","1","0.903","","6.149","0","13","1258.515","6","91.819","64.692","61.358","21.45","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"David Hopkins","5","1","50","SFP","5","1","21.530","","27.679","0","13","1280.045","9","96.562","61.515","60.326","21.45","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Stephen Heitzke","6","1","82","G4T","6","1","0.064","","27.743","0","13","1280.109","8","96.019","61.863","60.323","21.45","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"JM 2 Iturbe","7","2","193","G4T","7","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Bob Pinkston","8","3","7","G4T","8","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Tom O'grady","9","2","19","FJ-1","9","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Scott Pinkston","10","1","3","GT4","11","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Stephenville","1966","Beetle","White"
"Lou Marchant","11","2","184","VB","12","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Taylor Fudge","12","4","161","G4T","13","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Aston Martin","Oklahoma City","1961","Db4","Silver Metal"
