"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","G 1 Practice","1073745201","G1 p2","Practice","2019-11-01 14:59:00 UTC","2019-11-01 15:11:29 UTC","FINAL","6","https://racehero.io/events/brad-balles-school-and-races/results/1073745201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","UniqueID","Member#"
"Sam Lecomte","1","1","3","","12","1","","","","0","5","592.601","5","81.22","73.135","50.118","8.25","0","Texas","Chevrolet","Camero","Red"
"Kevin Ford","2","1","49","AS","7","2","1.055","","1.055","0","4","493.22","2","82.275","72.197","48.173","6.6","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"David Fershtand","3","2","18","AS","4","1","1.067","","2.122","1:41.389","5","594.609","5","83.342","71.273","49.949","8.25","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Herb Hilton","4","3","17","AS","8","3","1.772","","3.894","1:37.384","5","590.604","5","85.114","69.789","50.288","8.25","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Joe Robau","5","1","11","BP","3","1","0.128","","4.022","0","5","591.253","5","85.242","69.684","50.232","8.25","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Jim Sandberg","6","1","84","AP","6","1","0.461","","4.483","0","5","592.293","2","85.703","69.309","50.144","8.25","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"George Kopecky","7","1","97","FIA","1","1","0.283","","4.766","0","6","654.055","6","85.986","69.081","54.491","9.899999999999999","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Roger Williams","8","4","92","AS","10","4","3.549","","8.315","2:08.303","5","621.523","5","89.535","66.343","47.786","8.25","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Dan Ruehs","9","2","51","BP","5","2","0.709","","9.024","34.253","5","625.506","5","90.244","65.822","47.482","8.25","0","Texas","Chevrolet","Sanger","1959","Corvette","White"
"John Fudge","10","2","42","FIA","2","2","1.101","","10.125","1 Lap","5","603.63","5","91.345","65.028","49.202","8.25","0","Oklahoma","Bmw","Okc","1971","Csl 3.0","Black (Blue/Red Stripes)"
"James Sharp","11","5","85","AS","15","7","1.315","","11.440","2:43.73","5","656.95","3","92.66","64.105","45.209","8.25","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Ross Mussina","12","6","46","AS","11","5","2.586","","14.026","1:33.847","4","587.067","4","95.246","62.365","40.472","6.6","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Steve Steers","13","1","66","CM","9","1","4.769","","18.795","0","4","590.018","3","100.015","59.391","40.27","6.6","0","Texas","Echidna","Boerne","1958","Blue"
"Mike Briggs","14","3","25","FIA","13","3","7.136","","25.931","5 Laps","1","271.748","1","107.151","55.436","21.858","1.65","0","Texas","Porsche","Pinehurst","1973","911","White"
"Justin Couture","15","7","16","AS","14","6","26.162","","52.093","3 Laps","1","298.169","1","133.313","44.557","19.922","1.65","0","Texas","Ford","Hutto","1966","Mustang","White W/Black Hood"
"Paul Haggar","16","1","80","ASR","0","","","","","0","0","141.013","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"Ken Thomas","17","8","8","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Tom Hassell","18","9","16","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Notchback","White/Black"
"Marty Baker","19","10","25","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Seth Higgins","20","4","31","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Jay Zittrer","21","5","39","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Steven Cole","22","3","44","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"John Scott","23","2","71","AP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Tracey Robinson","24","11","72","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Greg Reynolds","25","4","89","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Bjorn Dischington","26","6","587","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue/ Orange"
"Michael Saxe","27","7","979","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
