"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","G 5 Students","1073745215","G5 P2","Practice","2019-11-01 16:41:00 UTC","2019-11-01 16:55:11 UTC","FINAL","5","https://racehero.io/events/brad-balles-school-and-races/results/1073745215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","1","1","","","","0","5","683.137","1","102.331","58.047","43.476","8.25","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"George Wright","2","1","144","Student","2","1","1.155","","1.155","0","5","684.349","1","103.486","57.399","43.399","8.25","0","Texas","Chevrolet","Spring Branch","1963","Corvette","White"
"Marcos Hoffman","3","2","72","Student","5","3","0.713","","1.868","4.447","5","688.796","2","104.199","57.006","43.119","8.25","0","Texas","Mg","Houston","1972","Midget","Green & Yellow"
"Louis Gladfelter","4","1","654","CS","3","1","0.538","","2.406","0","5","686.399","1","104.737","56.713","43.269","8.25","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Jeff Moore","5","3","13","Student","4","2","0.137","","2.543","3.25","5","687.599","1","104.874","56.639","43.194","8.25","0","Missouri","Yenko","Rogersville","1966","Stinger","White"
"Jonathan Musgrove","6","4","28","Student","8","5","3.310","","5.853","30.611","5","714.96","3","108.184","54.906","41.541","8.25","0","Oklahoma","Cooper","Edmond","1961","Fj","Green"
"Bill Griffith","7","1","49","FV","9","1","0.162","","6.015","0","4","671.911","4","108.346","54.824","35.362","6.6","0","Texas","Rca","Cedar Hill","1971","Fv","White & Green"
"Angus Lemon","8","1","86","FF1","6","1","0.173","","6.188","0","5","712.708","3","108.519","54.737","41.672","8.25","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Mason Griffith","9","5","16","Student","10","6","0.072","","6.260","1 Lap","4","673.064","4","108.591","54.701","35.301","6.6","0","Texas","Zink","Cypress","1968","Fv","Blue"
"Chuck Stong","10","6","73","Student","7","4","0.325","","6.585","29.735","5","714.084","3","108.916","54.537","41.592","8.25","0","Texas","Royale","Oak Leaf","1983","Rp33","White"
"Barrett Schwarzlose","11","7","99","Student","11","7","2.282","","8.867","1 Lap","4","679.893","4","111.198","53.418","34.947","6.6","0","Texas","Treuhaft","Cedar Hill","1972","Formula Vee","Gold"
"Ray Creech","12","8","32","Student","12","8","0.227","","9.094","1 Lap","4","680.592","4","111.425","53.309","34.911","6.6","0","Indiana","Ad","Trafalgar","1964","Fv","Grey"
"Berkeley Merrill","13","1","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Simon Hughes","14","9","24","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Big Hammer","Houston","1972","Fv","Green"
"Rafael Olmos","15","10","60","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Orc","San Antonio","1970","Veloz Fv","Blue"
"Brett Oliver","16","11","111","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nissan","Dallas","1989","240Sx","Silver"
