"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","Group 6","1073745238","G 6 Race 2","Race","2019-11-02 20:52:00 UTC","2019-11-02 21:06:48 UTC","FINAL","10","https://racehero.io/events/brad-balles-school-and-races/results/1073745238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","10","748.09","9","72.766","81.632","79.402","16.5","0","Texas","Chevron","Houston","1977","B39","Blue"
"Nick Leonard","2","2","35","FA","9","2","48.387","","48.387","48.387","10","796.477","10","76.722","77.422","74.578","16.5","0","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"Chalmer Mcwilliams","3","1","19","FF1","3","1","0.304","","48.691","0","10","796.781","5","77.156","76.987","74.55","16.5","0","Texas","Lotus","N. Richland Hills","1967","51A","Brg/White Stripe"
"Jim Gewinner","4","1","33","BSR","2","1","8.517","","57.208","0","10","805.298","6","79.123","75.073","73.762","16.5","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Steve Lafferty","5","2","47","FF1","4","2","0.730","","57.938","9.247","10","806.028","5","79.463","74.752","73.695","16.5","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Angus Lemon","6","3","86","FF1","7","4","9.721","","1:07.659","18.968","10","815.749","7","79.927","74.318","72.817","16.5","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"John Taphorn","7","1","50","FC","10","2","11.953","","1:19.612","0","10","827.702","5","80.684","73.621","71.765","16.5","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Dave Salls","8","4","26","FF1","5","3","1 Lap","","1 Lap","1 Lap","9","727.438","9","78.52","75.65","73.491","14.85","0","Texas","Lotus","Rockwall","1968","51","Green"
"Jeff Langham","9","5","12","FF1","13","7","19.793","","1 Lap","1 Lap","9","747.231","5","80.818","73.498","71.544","14.85","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Greg Smith","10","1","6","FF3","6","1","26.875","","1 Lap","0","9","774.106","7","77.874","76.277","69.06","14.85","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Willis Murphey","11","6","1","FF1","14","8","7.698","","1 Lap","1 Lap","9","781.804","8","84.154","70.585","68.38","14.85","0","Texas","Elfin","Ft. Worth","1966","Mono Mk2c","Green/Gold"
"Jeffrey Carr","12","7","39","FF1","15","9","1.415","","1 Lap","1 Lap","9","783.219","9","83.702","70.966","68.257","14.85","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Tim Blakeney","13","8","54","FF1","11","5","2.046","","1 Lap","1 Lap","9","785.265","9","86.171","68.933","68.079","14.85","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Paul Haggar","14","9","56","FF1","12","6","24.209","","1 Lap","12.693","9","809.474","9","86.262","68.86","66.043","14.85","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"David Bell","15","2","08","FC","8","1","1 Lap","","2 Laps","2 Laps","8","747.175","4","79.998","74.252","63.6","13.2","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"Mike Love","16","1","30","FF2","16","1","3 Laps","","5 Laps","0","5","437.139","4","84.09","70.639","67.942","8.25","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
