"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","Group 6","1073745240","G 6 Race 4 Points Race","Race","2019-11-03 21:21:00 UTC","2019-11-03 21:43:26 UTC","FINAL","16","https://racehero.io/events/brad-balles-school-and-races/results/1073745240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Chalmer Mcwilliams","1","1","19","FF1","2","1","","","","0","16","1268.657","10","76.728","77.416","74.914","26.4","0","Texas","Lotus","N. Richland Hills","1967","51A","Brg/White Stripe"
"Steve Lafferty","2","2","47","FF1","3","2","0.883","","0.883","0.883","16","1269.54","16","77.823","76.327","74.862","26.4","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"David Bell","3","1","08","FC","8","2","11.675","","12.558","0","16","1281.215","11","78.304","75.858","74.18","26.4","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"Angus Lemon","4","3","86","FF1","6","3","9.212","","21.770","21.77","16","1290.427","15","78.874","75.31","73.65","26.4","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Jeff Langham","5","4","12","FF1","7","4","1.351","","23.121","23.121","16","1291.778","14","78.803","75.378","73.573","26.4","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"John Taphorn","6","2","50","FC","5","1","1 Lap","","1 Lap","1 Lap","15","1192.489","14","78.045","76.11","74.718","24.75","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Tim Blakeney","7","5","54","FF1","12","8","1:28.114","","1 Lap","11.946","15","1280.603","7","83.262","71.341","69.577","24.75","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jeffrey Carr","8","6","39","FF1","11","7","2.075","","1 Lap","14.021","15","1282.678","12","82.194","72.268","69.464","24.75","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Paul Haggar","9","7","56","FF1","10","6","1 Lap","","2 Laps","13.374","14","1282.031","7","83.138","71.447","64.866","23.099999999999998","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Willis Murphey","10","8","1","FF1","9","5","35.237","","2 Laps","48.611","14","1317.268","12","83.304","71.305","63.131","23.099999999999998","0","Texas","Elfin","Ft. Worth","1966","Mono Mk2c","Green/Gold"
"Jim Gewinner","11","1","33","BSR","4","1","2 Laps","","4 Laps","0","12","959.607","12","78.539","75.631","74.28","19.799999999999997","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Nick Leonard","12","1","35","FA","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"Mike Love","13","1","30","FF2","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
"Gray Gregory","14","2","11","FA","14","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Dave Salls","15","9","26","FF1","15","9","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Greg Smith","16","1","6","FF3","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
