"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","G 5 Students","1073745217","G5 P4","Practice","2019-11-01 19:10:00 UTC","2019-11-01 19:20:37 UTC","FINAL","5","https://racehero.io/events/brad-balles-school-and-races/results/1073745217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","1","1","","","","0","5","478.43","4","92.235","64.401","62.078","8.25","0","Texas","Chevy","Spring","1969","Camaro","Sunoco Blue"
"George Wright","2","1","44","Student","2","1","1.235","","1.235","0","5","479.878","4","93.47","63.55","61.891","8.25","0","Texas","Chevrolet","Spring Branch","1963","Corvette","White"
"Bill ifith","3","1","49","FV","9","1","1.584","","2.819","0","5","522.574","5","95.054","62.491","56.834","8.25","0","Texas","Zink","Houston","1968","C-4","Blue"
"Jeff Moore","4","2","13","Student","4","2","1.579","","4.398","12.927","5","492.805","3","96.633","61.47","60.267","8.25","0","Missouri","Yenko","Rogersville","1966","Stinger","White"
"Simon Hughes","5","3","24","Student","12","8","0.325","","4.723","44.07","5","523.948","5","96.958","61.264","56.685","8.25","0","Texas","Big Hammer","Houston","1972","Fv","Green"
"Louis Gladfelter","6","1","654","CS","3","1","0.310","","5.033","0","5","514.588","3","97.268","61.068","57.716","8.25","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Ray Creech","7","4","32","Student","11","7","1.049","","6.082","36.284","3","516.162","1","98.317","60.417","34.524","4.949999999999999","0","Indiana","Ad","Trafalgar","1964","Fv","Grey"
"Mason Griffith","8","5","16","Student","10","6","1.178","","7.260","10.485","3","490.363","1","99.495","59.701","36.34","4.949999999999999","0","Texas","Zink","Cypress","1968","Fv","Blue"
"Barrett Schwarzlose","9","6","99","Student","13","9","0.451","","7.711","2 Laps","3","332.782","1","99.946","59.432","53.549","4.949999999999999","0","Texas","Treuhaft","Cedar Hill","1972","Formula Vee","Gold"
"Marcos Hoffman","10","7","72","Student","5","3","1.052","","8.763","33.689","5","513.567","1","100.998","58.813","57.831","8.25","0","Texas","Mg","Houston","1972","Midget","Green & Yellow"
"Chuck Stong","11","8","73","Student","7","4","1.339","","10.102","1:15.052","5","554.93","5","102.337","58.044","53.52","8.25","0","Texas","Royale","Oak Leaf","1983","Rp33","White"
"Angus Lemon","12","1","86","FF1","6","1","0.131","","10.233","0","5","557.815","5","102.468","57.969","53.243","8.25","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Jonathan Musgrove","13","9","28","Student","8","5","2.657","","12.890","1:19.369","5","559.247","1","105.125","56.504","53.107","8.25","0","Oklahoma","Cooper","Edmond","1961","Fj","Green"
