"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","Group 2","1073745230","G 2  Race 4 Points Race","Race","2019-11-03 19:01:00 UTC","2019-11-03 19:35:04 UTC","FINAL","14","https://racehero.io/events/brad-balles-school-and-races/results/1073745230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","51","CS","14","4","","","","0","14","1268.141","9","83.268","71.336","65.576","23.099999999999998","0","Texas","Cooper","Abilene","1965","Mini S","Purple # 51"
"Michael Kopecky","2","1","30","EP","1","1","9.035","","9.035","0","14","1277.176","8","83.504","71.134","65.112","23.099999999999998","0","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"Louis Gladfelter","3","2","654","CS","2","1","0.556","","9.591","9.591","14","1277.732","9","84.343","70.427","65.084","23.099999999999998","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Bobby Whitehead","4","3","48","CS","5","2","1:00.734","","1:10.325","1:10.325","14","1338.466","9","88.589","67.051","62.131","23.099999999999998","0","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"Karl Keiger","5","1","572","FP","8","4","1 Lap","","1 Lap","0","13","1280.941","9","90.041","65.97","60.284","21.45","0","Louisiana","Mg","Covington","1966","Midget","Green"
"Richard Fisher","6","2","47","FP","10","6","11.938","","1 Lap","11.938","13","1292.879","8","91.097","65.205","59.727","21.45","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Gary Reed","7","3","15","FP","9","5","23.826","","1 Lap","35.764","13","1316.705","8","91.361","65.017","58.646","21.45","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Joanne Lemmons","8","4","37","CS","11","3","20.986","","1 Lap","1:09.55","13","1337.691","13","95.209","62.389","57.726","21.45","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Tom Giertz","9","2","59","EP","12","3","18.078","","1 Lap","1:18.593","13","1355.769","8","87.327","68.02","56.957","21.45","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Berkeley Merrill","10","3","12","EP","16","4","0.574","","1 Lap","1:19.167","13","1356.343","9","88.155","67.381","56.933","21.45","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Don Couch","11","4","87","FP","7","3","3 Laps","","4 Laps","3 Laps","10","975.679","7","88.605","67.039","60.881","16.5","0","Texas","Triumph","Austin","1962","Spitfire","Silver"
"Dan Hilton","12","5","33","FP","3","1","1 Lap","","5 Laps","4 Laps","9","833.212","6","82.257","72.213","64.161","14.85","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Mike Jones","13","6","85","FP","17","9","8 Laps","","DNF","12 Laps","1","161.442","1","155.002","38.322","36.793","1.65","0","Texas","Triumph","Flower Mound","1968","Spitfire","Blue"
"Greg Blake","14","4","41","EP","4","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Steve Coleman","15","7","25","FP","6","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Mike Coleman","16","8","26","FP","13","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Peter Sandy","17","9","04","FP","15","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Colby Lemmons","18","5","28","CS","18","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Joseph Ware","19","6","960","CS","19","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"James Dean","20","5","83","EP","20","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
"William Pollard","21","6","614","EP","21","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Bryant Barnes","22","10","22","FP","22","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
