"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","Group 3","1073745233","G 3 Race 2","Race","2019-11-02 20:29:00 UTC","2019-11-02 20:44:12 UTC","FINAL","9","https://racehero.io/events/brad-balles-school-and-races/results/1073745233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Hunter Barron","1","1","113","FV","1","1","","","","0","9","774.983","8","85.029","69.859","68.982","14.85","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Devin Boucher","2","2","2","FV","2","2","0.055","","0.055","0.055","9","775.038","8","85.215","69.706","68.977","14.85","0","Texas","Nash","Longview","1969","Scrambler","Blue"
"Heather Barron","3","3","82","FV","3","3","0.479","","0.534","0.534","9","775.517","4","84.814","70.036","68.935","14.85","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Elliott (E.O.) Barron","4","4","110","FV","11","11","2.494","","3.028","3.028","9","778.011","8","83.783","70.897","68.714","14.85","0","Texas","Kellison","Leander","1963","Fv","Red"
"Elliot Barron","5","5","14A","FV","17","17","8.780","","11.808","11.808","9","786.791","8","85.628","69.37","67.947","14.85","0","Texas","Lynx","Houston","1969","Red"
"John Williamson","6","6","103","FV","6","6","4.241","","16.049","16.049","9","791.032","5","86.168","68.935","67.583","14.85","0","Texas","Caldwell","Houston","1970","D-13","Green"
"John Strnad","7","7","96","FV","4","4","0.313","","16.362","16.362","9","791.345","7","87.024","68.257","67.556","14.85","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Nick Palgrave","8","8","4","FV","5","5","0.656","","17.018","17.018","9","792.001","6","86.93","68.331","67.5","14.85","0","Colorado","Bandersnatch","Indian Hills","1968","Fv","Black"
"William Wolff","9","9","68","FV","7","7","6.263","","23.281","23.281","9","798.264","6","86.742","68.479","66.97","14.85","0","Texas","Zink","Katy","1968","Z-5","White"
"John Ridings","10","10","57","FV","14","14","9.343","","32.624","32.624","9","807.607","8","87.568","67.833","66.196","14.85","0","Texas","Beach","Granbury","1968","Mk 5C","Blue"
"Stephen Rainey","11","11","75","FV","8","8","0.470","","33.094","33.094","9","808.077","6","87.772","67.675","66.157","14.85","0","Texas","Autodynamics","Ennis","1965","Mk2","White"
"Drew Fisher","12","12","9","FV","10","10","11.792","","44.886","44.886","9","819.869","2","88.933","66.792","65.206","14.85","0","Texas","Lynx","San Antonio","1972","B","Black"
"David Phillips","13","13","12","FV","13","13","0.005","","44.891","44.891","9","819.874","2","89.538","66.341","65.205","14.85","0","Texas","Zink","Chandler","1969","C-4","Red"
"Mike Rogers","14","14","44","FV","15","15","22.727","","1:07.618","1:07.618","9","842.601","7","92.166","64.449","63.446","14.85","0","Texas","Asp","Port Neches","1968","Mk Iii","Grey"
"Jason White","15","15","98","FV","9","9","4.077","","1:11.695","1:11.695","9","846.678","2","87.012","68.266","63.141","14.85","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Gerald Black","16","16","56","FV","16","16","1 Lap","","1 Lap","7.544","8","782.527","7","95.017","62.515","60.726","13.2","0","Texas","Zink","St Paul","1965","C-4","Red/White"
"Stefan Schluter","17","17","85","FV","19","19","1.977","","1 Lap","9.521","8","784.504","7","95.698","62.07","60.573","13.2","0","Texas","Autodynamics","San Antonio","1965","Fv","Blue/Orange"
"David Bevan","18","18","52","FV","12","12","23.943","","1 Lap","33.464","8","808.447","4","89.4","66.443","58.779","13.2","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Brandall Binion","19","19","28","FV","18","18","52.996","","1 Lap","1:26.46","8","861.443","7","97.758","60.762","55.163","13.2","0","Texas","Caldwell","Plano","1971","D13","Black"
"Joe Parks","20","20","66","FV","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Tulsa","1970","Fv","Blue"
"Scott Elieff","21","21","112","FV","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bug","Katy","1960","Fast","Yellow"
"Dave Mcdowell","22","22","14","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"James Lynch","23","23","17","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Houston","1963","Formcar","Silver"
"Bill Griffith","24","24","49","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Rca","Cedar Hill","1971","Fv","White & Green"
"Dwight Calkins","25","25","87","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
