"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Group 7","1073745265","G 7 Qual","Qualifying","2019-11-02 13:46:00 UTC","2019-11-02 13:57:45 UTC","FINAL","6","https://racehero.io/events/brad-balles-school-and-races/results/1073745265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Donnie Cluck","1","1","39","BS","9","4","","","","0","6","686.955","5","83.888","70.809","51.881","9.899999999999999","0","Texas","Datsun","Irving","1971","510","Yellow"
"Thomas Schluter","2","1","34","CP","1","1","0.552","","0.552","0","6","622.576","6","84.44","70.346","57.246","9.899999999999999","0","Texas","Porsche","San Antonio","1969","911","Tangerine"
"Chris Beckwith","3","2","25","BS","10","5","1.589","","2.141","1 Lap","5","653.38","4","86.029","69.046","45.456","8.25","0","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"Scott Barrett","4","1","10","DP","8","2","1.108","","3.249","0","4","622.824","4","87.137","68.169","38.149","6.6","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"JM1 Iturbe","5","2","193","CP","5","3","1.644","","4.893","40.399","6","662.975","6","88.781","66.906","53.758","9.899999999999999","0","Texas","Porsche","San Antonio","1972","911","White"
"Michael Lovay","6","3","57","BS","3","1","0.333","","5.226","2 Laps","4","609.438","3","89.114","66.656","38.987","6.6","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Cynthia Trifilio","7","4","55","BS","7","3","0.255","","5.481","0.297","6","687.252","6","89.369","66.466","51.859","9.899999999999999","0","Texas","Fiat","Friendswood","1971","124 Coupe","Blue"
"Russ Rosenberg","8","2","83","DP","2","1","0.436","","5.917","38.934","6","661.758","6","89.805","66.143","53.857","9.899999999999999","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Anthony Nigro","9","3","6","CP","4","2","0.900","","6.817","45.263","6","667.839","6","90.705","65.487","53.366","9.899999999999999","0","Texas","Porsche","Aledo","1972","911","White"
"Douglas Oliver","10","5","140","BS","6","2","3.397","","10.214","7.325","6","694.28","6","94.102","63.123","51.334","9.899999999999999","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Clyde Stutzman","11","4","3","CP","11","4","1.177","","11.391","32.281","5","654.857","4","95.279","62.343","45.353","8.25","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Stuart Blackwood","12","6","17","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Scott Robinson","13","5","22","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1972","240Z","Green"
"Chalmer Mcwilliams","14","1","01","NC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caterham","N. Richland Hills","1996","Super Seven","Blue/Alloy"
"Jeff Sloan","15","2","07","NC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caterham","Haltom City","1996","Super Seven","White/Alloy"
