"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","G 5 Students","1073745218","G5 P6","Practice","2019-11-02 16:48:00 UTC","2019-11-02 16:53:22 UTC","FINAL","1","https://racehero.io/events/brad-balles-school-and-races/results/1073745218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Wright","1","1","44","Student","9","9","","","","0","1","195.649","1","93.433","63.575","30.36","1.65","0","Texas","Chevrolet","Spring Branch","1963","Corvette","White"
"Brett Oliver","2","2","111","Student","10","10","0.228","","0.228","1.695","1","197.344","1","93.661","63.42","30.1","1.65","0","Texas","Nissan","Dallas","1989","240Sx","Silver"
"Simon Hughes","3","3","24","Student","7","7","4:36.877","","4:37.105","1:29.082","1","284.731","1","370.538","16.031","20.862","1.65","0","Texas","Big Hammer","Houston","1972","Fv","Green"
"Ray Creech","4","4","32","Student","8","8","0.013","","4:37.118","1:32.61","1","288.259","1","370.551","16.03","20.606","1.65","0","Indiana","Ad","Trafalgar","1964","Fv","Grey"
"Barrett Schwarzlose","5","5","99","Student","4","4","2.184","","4:39.302","1:24.895","1","280.544","1","372.735","15.936","21.173","1.65","0","Texas","Treuhaft","Cedar Hill","1972","Formula Vee","Gold"
"Mason Griffith","6","6","16","Student","5","5","0.923","","4:40.225","1:26.045","1","281.694","1","373.658","15.897","21.087","1.65","0","Texas","Zink","Cypress","1968","Fv","Blue"
"Jonathan Musgrove","7","7","28","Student","3","3","3.556","","4:43.781","1:28.655","1","284.304","1","377.214","15.747","20.893","1.65","0","Oklahoma","Cooper","Edmond","1961","Fj","Green"
"Chuck Stong","8","8","73","Student","2","2","1.103","","4:44.884","1:20.106","1","275.755","1","378.317","15.701","21.541","1.65","0","Texas","Royale","Oak Leaf","1983","Rp33","White"
"Marcos Hoffman","9","9","72","Student","6","6","0.092","","4:44.976","1:31.901","1","287.55","1","378.409","15.697","20.657","1.65","0","Texas","Mg","Houston","1972","Midget","Green & Yellow"
"Jeff Moore","10","10","13","Student","1","1","1:32.426","","6:17.402","1:16.068","1","271.717","1","470.835","12.616","21.861","1.65","0","Missouri","Yenko","Rogersville","1966","Stinger","White"
"Rafael Olmos","11","11","119","Student","0","","","","","1:26.404","0","282.053","0","0.0","0.0","0.0","0.0","0","Texas","Orc","San Antonio","1970","Veloz Fv","Blue"
"Kevin Ford","12","1","49","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Bill ifith","13","1","49","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C-4","Blue"
"Angus Lemon","14","1","86","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Dwight Calkins","15","2","87","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Louis Gladfelter","16","1","654","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
