"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","Group 4","1073745244","G 4 Race 3","Race","2019-11-03 15:49:00 UTC","2019-11-03 16:10:12 UTC","FINAL","14","https://racehero.io/events/brad-balles-school-and-races/results/1073745244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bruce Revennaugh","1","1","60","FJ-2","1","1","","","","0","14","1201.926","10","83.654","71.007","69.189","23.099999999999998","0","Texas","Lotus","Horseshoe Bay","1960","18 Fj","Green"
"Robert Merrill","2","1","159","FJ-1","2","1","6.725","","6.725","0","14","1208.651","5","84.772","70.07","68.804","23.099999999999998","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Mike Vecellio","3","1","12","VB","3","1","1 Lap","","1 Lap","0","13","1232.26","11","91.215","65.121","62.665","21.45","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Gary Perser","4","1","88","VC","5","1","8.094","","1 Lap","0","13","1240.354","11","94.141","63.097","62.256","21.45","0","Texas","A-H","New Braunfels","1960","Sprite Mk 1","Blue"
"David Hopkins","5","1","50","SFP","6","1","22.172","","1 Lap","0","13","1262.526","13","95.655","62.098","61.163","21.45","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Stephen Heitzke","6","1","82","G4T","7","2","1 Lap","","2 Laps","0","12","1211.217","2","97.307","61.044","58.85","19.799999999999997","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"JM 2 Iturbe","7","2","193","G4T","4","1","5 Laps","","7 Laps","5 Laps","7","657.899","2","92.418","64.273","63.201","11.549999999999999","0","Texas","Porsche","San Antonio","1972","911","White"
"Bob Pinkston","8","3","7","G4T","8","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Tom O'grady","9","2","19","FJ-1","9","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Scott Pinkston","10","1","3","GT4","11","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Stephenville","1966","Beetle","White"
"Lou Marchant","11","2","184","VB","12","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Taylor Fudge","12","4","161","G4T","13","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Aston Martin","Oklahoma City","1961","Db4","Silver Metal"
