"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","Group 1","536871546","ecr 11-20","Qualifying","2023-02-13 03:51:31 UTC","2023-02-13 03:51:31 UTC","FINAL","51","https://racehero.io/events/brad-balles-school-and-races/results/536871546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","7","748.09","35","72.766","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Nick Leonard","2","2","35","FA","2","2","","","","8:15.068","6","1243.158","36","75.451","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"Sam Lecomte","3","1","3","AS","3","1","","","","0","8","1289.532","22","76.401","0.0","0.0","0.0","0","Texas","Chevrolet","Camero","Red"
"Chalmer Mcwilliams","4","1","19","FF1","4","1","","","","0","7","1251.021","36","76.449","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1967","51A","Brg/White Stripe"
"Seth Higgins","5","1","31","FIA","5","1","","","","0","8","1287.249","22","76.512","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Kevin Ford","6","2","49","AS","6","2","","","","-5 Laps","13","1252.918","22","76.65","0.0","0.0","0.0","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"George Kopecky","7","2","97","FIA","7","2","","","","15.825","8","1303.074","22","77.001","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Steve Lafferty","8","2","47","FF1","8","2","","","","17.821","6","1268.842","36","77.356","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Jim Gewinner","9","1","33","BSR","9","1","","","","0","6","1269.165","36","77.67","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Jim Sandberg","10","1","84","AP","10","1","","","","0","8","963.968","20","77.687","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Michael Saxe","11","3","979","FIA","11","3","","","","0 Laps","8","1264.146","22","77.712","0.0","0.0","0.0","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Greg Smith","12","1","6","FF3","12","1","","","","0","6","774.106","35","77.874","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
