"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","G 5 Students","1073745248","G5 p5","Practice","2019-11-02 14:32:00 UTC","2019-11-02 14:43:58 UTC","FINAL","5","https://racehero.io/events/brad-balles-school-and-races/results/1073745248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bill ifith","1","1","49","FV","12","1","","","","0","5","672.075","3","91.582","64.86","44.191","8.25","0","Texas","Zink","Houston","1968","C-4","Blue"
"Brett Oliver","2","1","111","Student","5","4","0.078","","0.078","0","5","660.469","5","91.66","64.805","44.968","8.25","0","Texas","Nissan","Dallas","1989","240Sx","Silver"
"Simon Hughes","3","2","24","Student","8","7","2.583","","2.661","0 Laps","5","651.893","5","94.243","63.029","45.56","8.25","0","Texas","Big Hammer","Houston","1972","Fv","Green"
"Mason Griffith","4","3","16","Student","7","6","3.554","","6.215","8.984","5","669.453","2","97.797","60.738","44.365","8.25","0","Texas","Zink","Cypress","1968","Fv","Blue"
"Barrett Schwarzlose","5","4","99","Student","9","8","0.314","","6.529","21.722","5","682.191","3","98.111","60.544","43.536","8.25","0","Texas","Treuhaft","Cedar Hill","1972","Formula Vee","Gold"
"George Wright","6","5","44","Student","1","1","2.862","","9.391","19.188","5","679.657","1","100.973","58.828","43.699","8.25","0","Texas","Chevrolet","Spring Branch","1963","Corvette","White"
"Marcos Hoffman","7","6","72","Student","6","5","0.788","","10.179","27.163","5","687.632","3","101.761","58.372","43.192","8.25","0","Texas","Mg","Houston","1972","Midget","Green & Yellow"
"Jeff Moore","8","1","13","GT4","3","1","1.733","","11.912","0","5","688.382","3","103.494","57.395","43.145","8.25","0","Missouri","Yenko","Rogersville","1966","Stinger","White"
"Jonathan Musgrove","9","7","28","Student","4","3","0.427","","12.339","29.877","5","690.346","2","103.921","57.159","43.022","8.25","0","Oklahoma","Cooper","Edmond","1961","Fj","Green"
"Ray Creech","10","8","32","Student","11","10","0.049","","12.388","20.429","4","680.898","1","103.97","57.132","34.895","6.6","0","Indiana","Ad","Trafalgar","1964","Fv","Grey"
"Chuck Stong","11","9","73","Student","2","2","0.051","","12.439","34.614","5","695.083","3","104.021","57.104","42.729","8.25","0","Texas","Royale","Oak Leaf","1983","Rp33","White"
"Rafael Olmos","12","10","119","Student","10","9","11.565","","24.004","30.404","4","690.873","1","115.586","51.39","34.391","6.6","0","Texas","Orc","San Antonio","1970","Veloz Fv","Blue"
