"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","Group 6","1073745239","G 6 Race 3","Race","2019-11-03 17:13:00 UTC","2019-11-03 17:35:14 UTC","FINAL","16","https://racehero.io/events/brad-balles-school-and-races/results/1073745239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Nick Leonard","1","1","35","FA","2","2","","","","0","16","1243.158","13","75.451","78.727","76.45","26.4","0","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"Chalmer Mcwilliams","2","1","19","FF1","3","1","7.863","","7.863","0","16","1251.021","15","76.449","77.699","75.97","26.4","0","Texas","Lotus","N. Richland Hills","1967","51A","Brg/White Stripe"
"Steve Lafferty","3","2","47","FF1","5","2","17.821","","25.684","17.821","16","1268.842","15","77.356","76.788","74.903","26.4","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Jim Gewinner","4","1","33","BSR","4","1","0.323","","26.007","0","16","1269.165","16","77.67","76.477","74.884","26.4","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"John Taphorn","5","1","50","FC","7","1","7.461","","33.468","0","16","1276.626","9","78.041","76.114","74.446","26.4","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Angus Lemon","6","3","86","FF1","6","3","8.671","","42.139","34.276","16","1285.297","12","78.841","75.342","73.944","26.4","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Jeff Langham","7","4","12","FF1","9","5","0.863","","43.002","35.139","16","1286.16","16","78.895","75.29","73.894","26.4","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"David Bell","8","2","08","FC","15","2","28.258","","1:11.260","37.792","16","1314.418","12","78.578","75.594","72.306","26.4","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"Willis Murphey","9","5","1","FF1","11","6","1 Lap","","1 Lap","9.209","15","1260.23","11","81.146","73.201","70.701","24.75","0","Texas","Elfin","Ft. Worth","1966","Mono Mk2c","Green/Gold"
"Paul Haggar","10","6","56","FF1","14","9","21.246","","1 Lap","30.455","15","1281.476","15","82.938","71.62","69.529","24.75","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Jeffrey Carr","11","7","39","FF1","12","7","17.159","","1 Lap","47.614","15","1298.635","13","82.217","72.248","68.611","24.75","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Tim Blakeney","12","8","54","FF1","13","8","1 Lap","","2 Laps","15.597","14","1266.618","7","85.133","69.773","65.655","23.099999999999998","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Mike Love","13","1","30","FF2","16","1","11 Laps","","DNF","0","3","366.996","2","111.499","53.274","48.556","4.949999999999999","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
"Gray Gregory","14","2","11","FA","1","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Dave Salls","15","9","26","FF1","8","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Greg Smith","16","1","6","FF3","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
