"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","G 1 Practice","1073745200","G1 p1","Practice","2019-11-01 13:00:00 UTC","2019-11-01 13:10:37 UTC","FINAL","4","https://racehero.io/events/brad-balles-school-and-races/results/1073745200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","2","1","","","","0","4","500.376","4","86.401","68.749","47.484","6.6","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"George Kopecky","2","1","97","FIA","3","1","0.222","","0.222","0","4","501.965","4","86.623","68.573","47.334","6.6","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Joe Robau","3","1","11","BP","6","","0.571","","0.793","0","2","517.285","2","87.194","68.124","22.966","3.3","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"John Fudge","4","2","42","FIA","4","2","12.823","","13.616","30.026","4","531.991","4","100.017","59.39","44.662","6.6","0","Oklahoma","Bmw","Okc","1971","Csl 3.0","Black (Blue/Red Stripes)"
"James Sharp","5","2","85","AS","5","2","0.958","","14.574","54.294","4","554.67","2","100.975","58.826","42.836","6.6","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Steven Cole","6","2","44","BP","1","1","2.603","","17.177","1 Lap","1","224.238","1","103.578","57.348","26.49","1.65","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Sam Lecomte","7","1","3","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Camero","Red"
"Ken Thomas","8","3","8","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Tom Hassell","9","4","16","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Notchback","White/Black"
"Justin Couture","10","5","16","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hutto","1966","Mustang","White W/Black Hood"
"David Fershtand","11","6","18","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Marty Baker","12","7","25","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Mike Briggs","13","3","25","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Pinehurst","1973","911","White"
"Seth Higgins","14","4","31","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Jay Zittrer","15","5","39","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Ross Mussina","16","8","46","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Kevin Ford","17","9","49","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Dan Ruehs","18","3","51","BP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Sanger","1959","Corvette","White"
"John Scott","19","1","71","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Tracey Robinson","20","10","72","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Paul Haggar","21","1","80","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"Jim Sandberg","22","2","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Greg Reynolds","23","4","89","BP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Roger Williams","24","11","92","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Bjorn Dischington","25","6","587","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue/ Orange"
"Michael Saxe","26","7","979","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
