"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","G 6 Practice","1073745212","G6 p3","Practice","2019-11-01 19:16:00 UTC","2019-11-01 19:28:11 UTC","FINAL","7","https://racehero.io/events/brad-balles-school-and-races/results/1073745212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","7","645.458","6","74.565","79.662","64.419","11.549999999999999","0","Texas","Chevron","Houston","1977","B39","Blue"
"Nick Leonard","2","2","35","FA","9","2","6.773","","6.773","1 Lap","6","631.977","3","81.338","73.029","56.394","9.899999999999999","0","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"Dave Salls","3","1","26","FF1","7","4","0.228","","7.001","0","6","626.435","5","81.566","72.824","56.893","9.899999999999999","0","Texas","Lotus","Rockwall","1968","51","Green"
"Greg Smith","4","1","6","FF3","8","1","0.228","","7.229","0","6","638.225","5","81.794","72.621","55.842","9.899999999999999","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Jim Gewinner","5","1","33","BSR","4","1","0.172","","7.401","0","6","630.78","3","81.966","72.469","56.501","9.899999999999999","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Steve Lafferty","6","2","47","FF1","3","1","0.644","","8.045","16.722","6","643.157","5","82.61","71.904","55.414","9.899999999999999","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"John Taphorn","7","1","50","FC","11","1","1.482","","9.527","0","6","652.635","6","84.092","70.637","54.609","9.899999999999999","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Jeff Langham","8","3","12","FF1","5","2","0.277","","9.804","21.856","6","648.291","4","84.369","70.405","54.975","9.899999999999999","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"David Bell","9","2","08","FC","14","2","2.705","","12.509","19.843","6","672.478","3","87.074","68.218","52.998","9.899999999999999","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"Angus Lemon","10","4","86","FF1","12","6","0.235","","12.744","47.268","6","673.703","6","87.309","68.034","52.902","9.899999999999999","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Willis Murphey","11","5","1","FF1","10","5","1.379","","14.123","49.738","6","676.173","6","88.688","66.976","52.708","9.899999999999999","0","Texas","Elfin","Ft. Worth","1966","Mono Mk2c","Green/Gold"
"Paul Haggar","12","6","56","FF1","6","3","0.710","","14.833","48.187","6","674.622","5","89.398","66.444","52.83","9.899999999999999","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Tim Blakeney","13","7","54","FF1","13","7","4.138","","18.971","1:16.022","6","702.457","3","93.536","63.505","50.736","9.899999999999999","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Mike Love","14","1","30","FF2","2","1","0.839","","19.810","0","2","305.878","1","94.375","62.94","38.839","3.3","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
"Elliott Barron","15","2","14","FF2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Terrell","1978","T-540","Red"
"Chalmer Mcwilliams","16","8","19","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1967","51A","Brg/White Stripe"
"Jeffrey Carr","17","9","39","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
