"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","G 2 Practice","1073745219","G2 p3","Practice","2019-11-01 18:25:00 UTC","2019-11-01 18:37:18 UTC","FINAL","5","https://racehero.io/events/brad-balles-school-and-races/results/1073745219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","51","CS","6","1","","","","0","3","399.68","3","88.757","66.924","44.586","4.949999999999999","0","Texas","Cooper","Abilene","1965","Mini S","Purple # 51"
"Greg Blake","2","1","41","EP","3","2","2.763","","2.763","0","5","590.032","5","91.52","64.904","50.336","8.25","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Dan Hilton","3","1","33","FP","8","5","0.285","","3.048","0","5","601.61","4","91.805","64.702","49.368","8.25","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Michael Kopecky","4","2","30","EP","15","4","2.370","","5.418","24.743","5","614.775","3","94.175","63.074","48.31","8.25","0","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"Don Couch","5","2","87","FP","9","6","0.038","","5.456","10.001","5","611.611","5","94.213","63.049","48.56","8.25","0","Texas","Triumph","Austin","1962","Spitfire","Silver"
"Bobby Whitehead","6","2","48","CS","11","2","0.960","","6.416","3:33.626","5","613.306","5","95.173","62.413","48.426","8.25","0","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"Peter Sandy","7","3","04","FP","14","7","0.392","","6.808","17.555","5","619.165","3","95.565","62.157","47.968","8.25","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Steve Coleman","8","4","25","FP","5","3","0.147","","6.955","9.176","5","610.786","5","95.712","62.061","48.626","8.25","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Tom Giertz","9","3","59","EP","10","3","0.058","","7.013","25.321","5","615.353","4","95.77","62.024","48.265","8.25","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Gary Reed","10","5","15","FP","2","1","0.383","","7.396","16.309","5","617.919","5","96.153","61.777","48.065","8.25","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Berkeley Merrill","11","4","12","EP","1","1","0.346","","7.742","24.275","5","614.307","4","96.499","61.555","48.347","8.25","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Richard Fisher","12","6","47","FP","4","2","0.486","","8.228","20.146","5","621.756","4","96.985","61.247","47.768","8.25","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Colby Lemmons","13","3","28","CS","12","3","0.846","","9.074","3:49.874","5","629.554","5","97.831","60.717","47.176","8.25","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Joanne Lemmons","14","4","37","CS","13","4","0.136","","9.210","3:51.426","5","631.106","5","97.967","60.633","47.06","8.25","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Mike Coleman","15","7","26","FP","7","4","0.051","","9.261","27.549","5","629.159","4","98.018","60.601","47.206","8.25","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Mike Jones","16","8","85","FP","16","8","4.391","","13.652","52.923","5","654.533","5","102.409","58.003","45.376","8.25","0","Texas","Triumph","Flower Mound","1968","Spitfire","Blue"
"Bryant Barnes","17","9","22","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"James Dean","18","5","83","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
"Mike Jones","19","10","85","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Flower Mound","1971","Spitfire","White"
"Karl Keiger","20","11","572","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Mg","Covington","1966","Midget","Green"
"William Pollard","21","6","614","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Louis Gladfelter","22","5","654","CS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Joseph Ware","23","6","960","CS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
