"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","Group 1","1073745225","G 1 Race 4 Points Race","Race","2019-11-03 18:33:00 UTC","2019-11-03 18:56:02 UTC","FINAL","16","https://racehero.io/events/brad-balles-school-and-races/results/1073745225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","3","2","","","","0","16","1252.918","13","76.65","77.495","75.855","26.4","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Michael Saxe","2","1","979","FIA","4","2","11.228","","11.228","0","16","1264.146","12","77.712","76.436","75.181","26.4","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Seth Higgins","3","2","31","FIA","2","1","23.103","","34.331","23.103","16","1287.249","13","76.512","77.635","73.832","26.4","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Sam Lecomte","4","2","3","AS","1","1","2.283","","36.614","36.614","16","1289.532","10","76.401","77.748","73.701","26.4","0","Texas","Chevrolet","Camero","Red"
"Joe Robau","5","1","11","BP","6","1","0.367","","36.981","0","16","1289.899","14","79.26","74.943","73.68","26.4","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"George Kopecky","6","3","97","FIA","11","4","13.175","","50.156","38.928","16","1303.074","9","77.001","77.142","72.935","26.4","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Jay Zittrer","7","4","39","FIA","9","3","15.867","","1:06.023","54.795","16","1318.941","9","79.538","74.681","72.058","26.4","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Roger Williams","8","3","92","AS","12","5","1.829","","1:07.852","1:07.852","16","1320.77","15","80.558","73.736","71.958","26.4","0","Texas","Chev","Houston","1968","Camaro","Orange"
"John Scott","9","1","71","AP","13","2","1 Lap","","1 Lap","0","15","1258.957","13","81.895","72.532","70.773","24.75","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Bjorn Dischington","10","5","587","FIA","22","6","4.836","","1 Lap","1 Lap","15","1263.793","3","81.47","72.91","70.502","24.75","0","Texas","Porsche","Houston","1974","911","Gulf Blue/ Orange"
"Mike Briggs","11","6","25","FIA","15","5","2.550","","1 Lap","2.197","15","1266.343","10","81.313","73.051","70.36","24.75","0","Texas","Porsche","Pinehurst","1973","911","White"
"Jim Sandberg","12","2","84","AP","7","1","16.486","","1 Lap","23.872","15","1282.829","2","78.643","75.531","69.456","24.75","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Steve Steers","13","1","66","CM","20","1","29.025","","1 Lap","0","15","1311.854","15","84.574","70.234","67.919","24.75","0","Texas","Echidna","Boerne","1958","Blue"
"Ken Thomas","14","4","8","AS","19","9","1 Lap","","2 Laps","33.611","14","1286.529","3","88.4","67.195","64.639","23.099999999999998","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Marty Baker","15","5","25A","AS","17","8","55.756","","2 Laps","1:29.367","14","1342.285","13","91.345","65.028","61.954","23.099999999999998","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Justin Couture","16","6","16","AS","16","7","1 Lap","","3 Laps","5.255","13","1258.173","3","88.877","66.834","61.375","21.45","0","Texas","Ford","Hutto","1966","Mustang","White W/Black Hood"
"James Sharp","17","7","85","AS","14","6","7 Laps","","DNF","10 Laps","6","540.067","3","85.886","69.161","65.992","9.899999999999999","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Herb Hilton","18","8","17","AS","8","4","4 Laps","","DNF","14 Laps","2","169.597","2","81.999","72.44","70.048","3.3","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"David Fershtand","19","9","18","AS","5","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Greg Reynolds","20","2","89","BP","10","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Paul Haggar","21","1","80","ASR","18","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"Tracey Robinson","22","10","72","AS","21","10","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Dan Ruehs","23","3","51","BP","23","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Sanger","1959","Corvette","White"
"John Fudge","24","7","42","FIA","24","7","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bmw","Okc","1971","Csl 3.0","Black (Blue/Red Stripes)"
"Ross Mussina","25","11","46","AS","26","11","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
