"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","G 2 Practice","1073745204","G2 p1","Practice","2019-11-01 13:17:00 UTC","2019-11-01 13:27:25 UTC","FINAL","4","https://racehero.io/events/brad-balles-school-and-races/results/1073745204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Michael Kopecky","1","1","30","EP","2","1","","","","0","4","552.461","4","102.669","57.856","43.008","6.6","0","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"Dan Hilton","2","1","33","FP","1","1","0.232","","0.232","0","4","551.472","4","102.901","57.725","43.085","6.6","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Joseph Ware","3","1","960","CS","3","1","4.919","","5.151","0","1","242.454","1","107.82","55.092","24.499","1.65","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Peter Sandy","4","2","04","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Berkeley Merrill","5","2","12","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Gary Reed","6","3","15","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Bryant Barnes","7","4","22","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Steve Coleman","8","5","25","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Mike Coleman","9","6","26","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Colby Lemmons","10","2","28","CS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Joanne Lemmons","11","3","37","CS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Greg Blake","12","3","41","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Richard Fisher","13","7","47","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Bobby Whitehead","14","4","48","CS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"Robert Hoemke","15","5","51","CS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1965","Mini S","Purple # 51"
"Tom Giertz","16","4","59","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"James Dean","17","5","83","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
"Mike Jones","18","8","85","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Flower Mound","1971","Spitfire","White"
"Don Couch","19","9","87","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1962","Spitfire","Silver"
"Karl Keiger","20","10","572","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Mg","Covington","1966","Midget","Green"
"William Pollard","21","6","614","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Louis Gladfelter","22","6","654","CS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
