"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","Group 1","1073745222","G 1 Race 1","Race","2019-11-02 15:36:00 UTC","2019-11-02 15:47:03 UTC","FINAL","5","https://racehero.io/events/brad-balles-school-and-races/results/1073745222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","UniqueID","Member#"
"Sam Lecomte","1","1","3","AS","3","2","","","","0","5","469.768","5","80.423","73.859","63.223","8.25","0","Texas","Chevrolet","Camero","Red"
"Kevin Ford","2","2","49","AS","6","3","1.012","","1.012","1.012","5","470.78","5","79.657","74.57","63.087","8.25","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"David Fershtand","3","3","18","AS","2","1","0.397","","1.409","1.409","5","471.177","3","80.487","73.801","63.034","8.25","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"George Kopecky","4","1","97","FIA","5","2","0.669","","2.078","0","5","471.846","5","79.348","74.86","62.944","8.25","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Joe Robau","5","1","11","BP","4","1","0.930","","3.008","0","5","472.776","5","79.74","74.492","62.82","8.25","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Herb Hilton","6","4","17","AS","7","4","4.547","","7.555","7.555","5","477.323","5","80.844","73.475","62.222","8.25","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Seth Higgins","7","2","31","FIA","20","7","0.442","","7.997","5.919","5","477.765","5","79.197","75.003","62.164","8.25","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Jim Sandberg","8","1","84","AP","8","1","1.667","","9.664","0","5","479.432","5","81.669","72.733","61.948","8.25","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Bjorn Dischington","9","3","587","FIA","9","3","6.856","","16.520","14.442","5","486.288","5","81.801","72.615","61.075","8.25","0","Texas","Porsche","Houston","1974","911","Gulf Blue/ Orange"
"James Sharp","10","5","85","AS","12","5","1.501","","18.021","18.021","5","487.789","3","83.505","71.133","60.887","8.25","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Greg Reynolds","11","2","89","BP","11","2","1.435","","19.456","16.448","5","489.224","3","83.316","71.295","60.708","8.25","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"John Fudge","12","4","42","FIA","15","4","0.645","","20.101","18.023","5","489.869","4","83.219","71.378","60.628","8.25","0","Oklahoma","Bmw","Okc","1971","Csl 3.0","Black (Blue/Red Stripes)"
"Roger Williams","13","6","92","AS","13","6","2.494","","22.595","22.595","5","492.363","4","83.877","70.818","60.321","8.25","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Jay Zittrer","14","5","39","FIA","17","6","0.291","","22.886","20.808","5","492.654","3","83.599","71.053","60.286","8.25","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Mike Briggs","15","6","25","FIA","16","5","14.796","","37.682","35.604","5","507.45","3","86.568","68.617","58.528","8.25","0","Texas","Porsche","Pinehurst","1973","911","White"
"Steve Steers","16","1","66","CM","18","1","2.156","","39.838","0","5","509.606","3","87.95","67.538","58.28","8.25","0","Texas","Echidna","Boerne","1958","Blue"
"Dan Ruehs","17","3","51","BP","14","3","14.672","","54.510","51.502","5","524.278","5","88.811","66.884","56.649","8.25","0","Texas","Chevrolet","Sanger","1959","Corvette","White"
"Tracey Robinson","18","7","72","AS","19","7","7.039","","1:01.549","1:01.549","5","531.317","3","94.065","63.148","55.899","8.25","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Marty Baker","19","8","25","AS","21","8","11.406","","1:12.955","1:12.955","5","542.723","3","96.463","61.578","54.724","8.25","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Justin Couture","20","9","16","AS","22","9","1.698","","1:14.653","1:14.653","5","544.421","4","96.633","61.47","54.553","8.25","0","Texas","Ford","Hutto","1966","Mustang","White W/Black Hood"
"John Scott","21","2","71","AP","10","2","1 Lap","","1 Lap","1 Lap","4","402.844","3","84.267","70.49","58.981","6.6","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Michael Saxe","22","7","979","FIA","1","1","1 Lap","","2 Laps","2 Laps","3","308.476","3","80.434","73.849","57.768","4.95","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Ken Thomas","23","10","8","AS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Ross Mussina","24","11","46","AS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Paul Haggar","25","1","80","ASR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
