"Event ID","Event Name","Started At","Ended At"
"223-95-2147484055-20210529","2021 Memorial Monster Majors","2021-05-29 12:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","Group 7: Large Wings","1073742836","Group 7 Sat Race 1","Race","2021-05-29 20:00:00 UTC","2021-05-29 20:25:00 UTC","PROVISIONAL","15","https://racehero.io/events/2021-memorial-monster-majors/results/1073742836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Tray Ayres","1","1","70","P2","1","1","","","","0","15","1347.865","8","88.726","92.469","91.304","34.185","0","Van Diemen ESR Mazda","Gainesville GA","Atl","256983","Mazda. Ayres Racing. Comprent"
"Charles Russell Turner","2","1","32","FE2","2","1","0.460","","0.460","0","15","1348.325","10","88.918","92.269","91.273","34.185","0","SCCA Enterprises FE","Montpelier VA","WDC","506430","Southeast spec racer/ PCS"
"Paul Schneider","3","2","73","FE2","3","2","5.334","","5.794","5.334","15","1353.659","9","89.305","91.869","90.914","34.185","0","SCCA FE","Charlotte NC","CCR","314374","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images"
"Garry Crook","4","1","41","P1","4","1","38.513","","44.307","0","15","1392.172","14","90.161","90.997","88.399","34.185","0","ELAN DP02","Pensacola FL","GuCo","506561","Vision Construction"
"Randel Timothy Sink","5","3","71","FE2","6","3","1 Lap","","1 Lap","11.513","14","1359.838","5","95.338","86.056","84.467","31.906","0","SCCA Enterprises FE2","Rougemont NC","NCR","450203"
"AJ Snyder","6","2","88","P2","8","3","8.909","","1 Lap","20.882","14","1368.747","8","95.136","86.239","83.917","31.906","0","Stohr WF1","Gastonia NC","CCR","400809","JBD Customz, YoungRacing"
"Robert Iversen","7","3","01","P2","9","4","0.788","","1 Lap","21.67","14","1369.535","6","95.196","86.184","83.869","31.906","0","Radical sr3","Gulf Breeze fl","GuCo","363433","California burger co."
"Matthew Guzowski","8","1","7","FC","10","1","2 Laps","","3 Laps","0","12","1396.265","1","112.971","72.624","70.512","27.348","0","Van Diemen Formula Continental","Greer SC","CCR","305827"
"Thomas Kaufman","9","4","07","P2","5","2","","","DNF","11 Laps","4","378.583","4","93.415","87.827","86.685","9.116","0","Stohr WFX-101","Riviera Beach FL","FLA","107270","The Fabman"
"Anthony Branco","10","5","30","P2","9","5","","","DNF","13 Laps","2","257.002","2","124.248","66.032","63.847","4.558","0","Lola 86/90","Simpsonville SC","CCR","98919","Bush Tax Cuts"
"Denver Liabenow","11","1","65","FA","7","1","","","DNF","0","0","1.765","0","0.0","0.0","0.0","0.0","0","Phoneix F1K/12","Orlando FL","CFR","641394","Creative Fabrication Concepts"
