"Event ID","Event Name","Started At","Ended At"
"223-95-2147484055-20210529","2021 Memorial Monster Majors","2021-05-29 12:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","Group 6: Prod GTL SPU T4 B-spec","1073742829","Group 6 Sun Qual 2","Qualifying","2021-05-30 13:15:00 UTC","2021-05-30 13:23:49 UTC","PROVISIONAL","6","https://racehero.io/events/2021-memorial-monster-majors/results/1073742829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Peter Norton","1","1","50","EP","1","1","","","","0","4","438.199","4","101.834","80.566","74.892","9.116","0","Caterham Seven","Pelham NC","NCR","32233_3","Omer Norton"
"Robert Garrison","2","1","106","FP","4","1","1.902","","1.902","0","6","656.184","4","103.736","79.089","75.019","13.674","0","Mazda Miata","Knoxville TN","ETR","246069","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda"
"Kip Van Steenburg","3","2","4","EP","29","9","0.583","","2.485","47.927","4","486.126","4","104.319","78.647","67.508","9.116","0","Porsche 914-6","New Smyrna Beach FL","CFR","279307","German Excellence"
"Steve Rose","4","3","30","EP","5","4","0.035","","2.520","4.446","4","442.645","4","104.354","78.621","74.14","9.116","0","Mazda RX7","Mebane NC","CCR","384573","Carolina Auto Masters"
"Brian Nelson","5","1","20","T4","7","1","2.398","","4.918","0","4","450.806","3","106.752","76.855","72.798","9.116","0","Mazda MX-5","Broadway NC","NCR","444551","Panic Motorsports, Cyclo Industries, G-Loc Brakes"
"Steve Eckerich","6","4","18","EP","8","5","0.248","","5.166","3:28.099","5","646.298","5","107.0","76.677","63.472","11.395","1","Mazda RX7","Fletcher NC","CCR","202206","Speedsource/Hoosier"
"Morgan Mehler","7","2","09","T4","10","2","1.950","","7.116","2:15.707","5","586.513","4","108.95","75.304","69.942","11.395","0","Mazda Miata","Belville NC","NCR","378205","MLF Racing - Because Experience Counts / G-LOC Brakes / Panic Motorsports"
"Steffen Clark","8","2","13","FP","11","2","0.670","","7.786","2 Laps","4","473.532","4","109.62","74.844","69.304","9.116","0","Mazda Miata","Salem VA","BRR","434913","Evolved Automotive/ Windsor Customs/ Team O'reilly/ G-LOC Brakes/ Rossini Race Products"
"Chris Daughtery","9","1","01","BSpec","7","1","3.967","","11.753","0","5","597.854","5","113.587","72.23","68.615","11.395","0","Mini Cooper","Rock Hill  SC","CCR","459060","Hoosier Tires, G-loc brakes, Babyface Fabrication"
"David Daughtery","10","2","00","BSpec","8","2","0.078","","11.831","1 Lap","4","478.724","4","113.665","72.181","68.552","9.116","0","Honda Fit","Rock Hill  SC","CCR","139327","Ktuner"
