"Event ID","Event Name","Started At","Ended At"
"223-95-2147484055-20210529","2021 Memorial Monster Majors","2021-05-29 12:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","Group 2: SM SMSE SMT SMSET","1073742821","Group 2 Sun Qual 2","Qualifying","2021-05-30 12:15:00 UTC","2021-05-30 12:25:59 UTC","PROVISIONAL","5","https://racehero.io/events/2021-memorial-monster-majors/results/1073742821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Joseph Tobin","1","1","181","SM","4","4","","","","0","5","546.449","1","105.306","77.91","75.07","11.395","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","GLOC Brakes/MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports"
"Connor Zilisch","2","2","172","SM","2","2","1.983","","1.983","2 Laps","3","327.894","3","107.289","76.47","75.065","6.837","0","Mazda Miata","Mooresville NC","492486","Panic Motorsports, G-Loc Brakes, Hoosier Tires"
"Eric Gerchak","3","3","21","SM","3","3","1.135","","3.118","1 Lap","4","445.437","4","108.424","75.67","73.675","9.116","0","Mazda Miata","Statesville NC","NCR","548161","QHS Roofing"
"Kevin Beaver","4","4","77","SM","8","8","1.122","","4.240","1 Lap","4","452.715","3","109.546","74.895","72.491","9.116","0","Mazda Miata","Acworth GA","Atl","449163","Principle Logic IT Security Consulting, OPM"
"Nash Lawson","5","5","96","SM","5","5","0.097","","4.337","1 Lap","4","449.749","3","109.643","74.828","72.969","9.116","0","Mazda Miata","Charlotte NC","CCR","411446","Broken Mirror Motorsports & Rossini Engines"
"Christian Blevins","6","6","67","SM","11","11","0.323","","4.660","45.917","5","592.366","4","109.966","74.609","69.251","11.395","0","Mazda Miata","Douglasville GA","Atl","513416","C-Arm Solutions/OPM Autosports"
"James Brown","7","7","80","SM","10","10","0.486","","5.146","1 Lap","4","466.733","4","110.452","74.28","70.313","9.116","0","Mazda mx5","Charleston SC","SCR","235199","SouthCoastMotorsports"
"Matthew Payne","8","8","92","SM","12","12","0.325","","5.471","1 Lap","4","468.276","4","110.777","74.062","70.082","9.116","0","Mazda Miata","Nashville TN","TEN","510840","Built Music / Panic Motorsports"
"Frederick Baker","9","9","12","SM","9","9","0.047","","5.518","1 Lap","4","464.466","4","110.824","74.031","70.657","9.116","0","Mazda Miata","Waynesville NC","CCR","512074","Judge Frank’s"
"Robert Roland","10","10","51","SM","13","13","1.069","","6.587","49.402","5","595.851","4","111.893","73.324","68.846","11.395","0","Mazda Miata","Asheville NC","CCR","138736","Downtown Tire Pros"
"Bailey Sigler","11","1","59","SMSE - E","11","","2.598","","9.185","0","4","597.89","3","114.491","71.66","54.889","9.116","1","Mazda Miata","Hickory NC","CCR","348941"
"Mark Tcherkezian","12","1","2","SMSET","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","250"
"Matt Fielding-Russell","13","11","30","SM","6","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Wake Forest NC","NCR","495502","Panic Motorsports"
"Charles Mactutus","14","12","66","SM","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Columbia SC","SCR","545121","Panic Motorsports G-loc brakes Hoosier Tires"
"Antonio Abrom","15","13","130","SM","7","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Winston GA","Atl","649221","Panic Motorsports"
