"Event ID","Event Name","Started At","Ended At"
"223-95-2147484055-20210529","2021 Memorial Monster Majors","2021-05-29 12:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","Group 6: Prod GTL SPU T4 B-spec","1073742830","Group 6 Sun Race 2","Race","2021-05-30 19:00:00 UTC","2021-05-30 19:40:00 UTC","PROVISIONAL","15","https://racehero.io/events/2021-memorial-monster-majors/results/1073742830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Peter Norton","1","1","50","EP","1","1","","","","0","15","1903.139","4","100.93","81.288","64.665","34.185","0","Caterham Seven","Pelham NC","NCR","32233_3","Omer Norton"
"Doug Piner","2","2","06","EP","2","2","1.207","","1.207","1.207","15","1904.346","6","104.282","78.675","64.624","34.185","0","BMW Z3","Hampstead NC","NCR","435934"
"Robert Garrison","3","1","106","FP","3","1","1.048","","2.255","0","15","1905.394","4","103.726","79.097","64.588","34.185","0","Mazda Miata","Knoxville TN","ETR","246069","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda"
"Ricky Sanders","4","1","19","SPU","9","1","9.824","","12.079","0","15","1915.218","10","105.547","77.732","64.257","34.185","0","BMW Mitjet","Stockbridge GA","Atl","408340","PITBOXES.com / RACETRAILERSALES.com"
"Steve Rose","5","3","30","EP","6","5","1.346","","13.425","13.425","15","1916.564","10","105.746","77.586","64.212","34.185","0","Mazda RX7","Mebane NC","CCR","384573","Carolina Auto Masters"
"Steve Eckerich","6","4","18","EP","8","6","2.591","","16.016","16.016","15","1919.155","8","106.635","76.939","64.125","34.185","0","Mazda RX7","Fletcher NC","CCR","202206","Speedsource/Hoosier"
"Brian Nelson","7","1","20","T4","7","1","4.064","","20.080","0","15","1923.219","4","107.921","76.022","63.99","34.185","0","Mazda MX-5","Broadway NC","NCR","444551","Panic Motorsports, Cyclo Industries, G-Loc Brakes"
"Steffen Clark","8","2","13","FP","12","2","3.100","","23.180","20.925","15","1926.319","5","110.243","74.421","63.887","34.185","0","Mazda Miata","Salem VA","BRR","434913","Evolved Automotive/ Windsor Customs/ Team O'reilly/ G-LOC Brakes/ Rossini Race Products"
"William David McAllister","9","2","160","SPU","23","2","1 Lap","","1 Lap","1 Lap","14","1907.649","8","114.351","71.748","60.211","31.906","0","BMW MIJET","Plantation FL","FLA","499963","Reach Racing"
"Vesa Silegren","10","1","60","HP","13","1","1.522","","1 Lap","0","14","1909.171","5","114.756","71.494","60.163","31.906","0","Honda CRX","Cleveland TN","CHA","267444","Hoosier/Carbotech/svtek.com/Gatecrest/KONI/Haltech"
