"Event ID","Event Name","Started At","Ended At"
"223-95-2147484055-20210529","2021 Memorial Monster Majors","2021-05-29 12:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484059","Group 3: Big Bore","1073742826","Group 3 Sun Race 2","Race","2021-05-30 16:45:00 UTC","2021-05-30 17:25:00 UTC","PROVISIONAL","20","https://racehero.io/events/2021-memorial-monster-majors/results/1073742826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID"
"Mark Kirby","1","1","21","GT2","1","1","","","","0","20","1919.923","13","94.16","87.133","85.466","45.58","3","Dodge Viper","Shawnee Mission KS","KCR","337932"
"Larry Hoopaugh","2","1","53","GT1","4","2","13.137","","13.137","0","20","1933.06","9","94.059","87.226","84.885","45.58","0","Chevrolet Camaro","Chester SC","CCR","399464","Hoopaugh Grading Co."
"Ricky Sanders","3","2","19","GT1","2","1","37.644","","50.781","37.644","20","1970.704","4","96.99","84.59","83.264","45.58","0","Chevrolet Camaro","Stockbridge GA","Atl","408340","PITBOXES.com / RACETRAILERSALES.com"
"Jeff Dernehl","4","1","62","GT3","3","1","1 Lap","","1 Lap","0","19","1944.246","2","98.309","83.455","80.177","43.301","0","Mazda RX-7","Roswell GA","Atl","285439","Roswell Outback Auto/Hoosier/luckys bar &grill"
"Kip Van Steenburg","5","1","4","STU","5","1","2.288","","1 Lap","0","19","1946.534","13","100.705","81.47","80.083","43.301","0","Porsche 944 S2","New Smyrna Beach FL","CFR","279307","German Excellence"
"Stephen Magowan","6","1","1","GTA","7","1","1.844","","1 Lap","0","19","1948.378","10","99.873","82.148","80.007","43.301","0","Chevrolet Camaro","Charlotte NC","CCR","307992","university volvo overseas delivery"
"Axel Cabrera","7","2","110","STU","11","3","15.429","","1 Lap","17.273","19","1963.807","5","102.167","80.304","79.378","43.301","0","Honda Civic","Windermere FL","CFL","613452"
"Samuel Smith","8","2","11","GT2","8","2","4.915","","1 Lap","48.799","19","1968.722","6","102.157","80.312","79.18","43.301","0","Ford Mustang","Waxhaw NC","CCR","522279","Motorcraft"
"Paul Azan","9","3","73","STU","6","2","1.876","","1 Lap","24.064","19","1970.598","2","101.751","80.632","79.105","43.301","0","BMW 330ci","Miami FL","FLA","439749","AEM/TOYOMOTO SALES/ HOOSIER/ ACTIVE AUTOWERKE/ APEX ALINGMENT"
"Bill McGavic","10","2","69","GT3","10","3","8.414","","1 Lap","34.766","19","1979.012","19","102.282","80.214","78.768","43.301","0","Mazda RX7","Arcadia FL","CFR","122611","Hoosier No MO Money Race Engineering"
"Ray Stephenson","11","3","40","GT3","9","2","12.618","","1 Lap","47.384","19","1991.63","2","101.519","80.816","78.269","43.301","2","Mazda RX7","Miami FL","FLA","147540_1","RPM RAYCING GOODYEAR  MAZDA"
"Raymond Philibert","12","4","51","STU","14","4","30.751","","1 Lap","1:15.847","19","2022.381","12","105.289","77.923","77.079","43.301","0","Mazda Miata","Pompano Beach FL","FLA","385513","MR drywall services"
"Rudy Peters","13","2","64","GTA","17","2","1 Lap","","2 Laps","1 Lap","18","1941.521","13","105.452","77.802","76.064","41.022","0","Chevrolet GTA","Knoxville TN","ETR","458443","AARDSOLUTIONS.COM"
"Tim Kezman","14","1","3","T2","22","1","17.396","","2 Laps","0","18","1958.917","5","104.351","78.623","75.388","41.022","1","BMW E46 M3","Franksville WI","Milw","468072","Fall Line"
"Rodney King","15","1","14","T3","19","2","1 Lap","","3 Laps","0","17","1920.075","9","109.864","74.678","72.64","38.742999999999995","0","BMW M3","Wake Forest NC","NCR","366365","Import Auto Pro  /   Marked  Media  Black Cloud Racing"
"Gilberto Rivera","16","2","10","T3","20","3","1 Lap","","4 Laps","18.576","16","1938.651","13","107.81","76.101","67.712","36.464","1","Mazda Global MX-5 Cup","Guaynabo PR","GPR","542535"
"Mark Davis","17","1","86","SPO","21","1","3 Laps","","7 Laps","0","13","1554.464","2","115.75","70.88","68.613","29.627","0","Chevrolet Camaro","Lexington SC","SCR","309984"
"Jorge Nazario","18","5","165","STU","15","5","","","DNF","15 Laps","4","429.589","2","104.469","78.534","76.393","9.116","0","Mazda Miata","San Juan PR","GPR","364634","Taxmania/CEGsoft"
"Richard Baldwin","19","3","25","T3","12","1","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 350Z","Covington LA","Delt","251423","Hoosier/G-LOC Brakes/Baldwin Motors/RAD Marketing"
"Robert Garrison","20","4","106","GT3","13","4","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Knoxville TN","ETR","246069","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda"
"James Matheson","21","3","95","GTA","18","3","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac Grand Prix","Woodstock  GA","Atl","375034","Total Industrial Services"
"Pete Peterson","22","3","98","GT2","23","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Celica","Lumberton NC","CCR","159147_1","Toyota, Valvoline"
