"Event ID","Event Name","Started At","Ended At"
"223-95-2147484055-20210529","2021 Memorial Monster Majors","2021-05-29 12:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","Group 2: SM SMSE SMT SMSET","1073742822","Group 2 Sun Race 2","Race","2021-05-30 16:00:00 UTC","2021-05-30 16:40:00 UTC","PROVISIONAL","20","https://racehero.io/events/2021-memorial-monster-majors/results/1073742822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Member_ID","Sponsor"
"Connor Zilisch","1","1","172","SM","1","1","","","","0","20","2159.653","17","107.381","76.405","75.979","45.58","0","Mazda Miata","Mooresville NC","492486","Panic Motorsports, G-Loc Brakes, Hoosier Tires"
"Charles Mactutus","2","2","66","SM","2","2","0.001","","0.001","0.001","20","2159.654","3","107.49","76.327","75.979","45.58","0","Mazda Miata","Columbia SC","SCR","545121","Panic Motorsports G-loc brakes Hoosier Tires"
"Antonio Abrom","3","3","130","SM","8","8","32.528","","32.529","32.529","20","2192.182","4","108.764","75.433","74.851","45.58","0","Mazda Miata","Winston GA","Atl","649221","Panic Motorsports"
"Eric Gerchak","4","4","21","SM","3","3","0.896","","33.425","33.425","20","2193.078","12","108.7","75.477","74.821","45.58","0","Mazda Miata","Statesville NC","NCR","548161","QHS Roofing"
"Joseph Tobin","5","5","181","SM","4","4","0.276","","33.701","33.701","20","2193.354","16","108.619","75.534","74.811","45.58","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","GLOC Brakes/MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports"
"Nash Lawson","6","6","96","SM","6","6","2.690","","36.391","36.391","20","2196.044","19","109.244","75.102","74.72","45.58","0","Mazda Miata","Charlotte NC","CCR","411446","Broken Mirror Motorsports & Rossini Engines"
"Matt Fielding-Russell","7","7","30","SM","7","7","15.720","","52.111","52.111","20","2211.764","4","109.05","75.235","74.189","45.58","0","Mazda Miata","Wake Forest NC","NCR","495502","Panic Motorsports"
"Kevin Beaver","8","8","77","SM","5","5","3.611","","55.722","55.722","20","2215.375","3","109.45","74.96","74.068","45.58","0","Mazda Miata","Acworth GA","Atl","449163","Principle Logic IT Security Consulting, OPM"
"Frederick Baker","9","9","12","SM","11","11","12.681","","1:08.403","1:08.403","20","2228.056","4","110.419","74.302","73.646","45.58","0","Mazda Miata","Waynesville NC","CCR","512074","Judge Frank’s"
"Christian Blevins","10","10","67","SM","9","9","1.317","","1:09.720","1:09.72","20","2229.373","2","110.503","74.246","73.603","45.58","0","Mazda Miata","Douglasville GA","Atl","513416","C-Arm Solutions/OPM Autosports"
"Robert Roland","11","11","51","SM","13","13","6.527","","1:16.247","1:16.247","20","2235.9","12","110.478","74.263","73.388","45.58","0","Mazda Miata","Asheville NC","CCR","138736","Downtown Tire Pros"
"James Brown","12","12","80","SM","10","10","0.524","","1:16.771","1:16.771","20","2236.424","2","110.909","73.974","73.371","45.58","0","Mazda mx5","Charleston SC","SCR","235199","SouthCoastMotorsports"
"Matthew Payne","13","13","92","SM","12","12","12.554","","1:29.325","1:29.325","20","2248.978","11","110.514","74.239","72.961","45.58","0","Mazda Miata","Nashville TN","TEN","510840","Built Music / Panic Motorsports"
"Bailey Sigler","14","1","59","SMSE","14","1","19.893","","1:49.218","0","20","2268.871","5","112.024","73.238","72.321","45.58","0","Mazda Miata","Hickory NC","CCR","348941"
"Mark Tcherkezian","15","1","2","SMSET","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","250"
