"Event ID","Event Name","Started At","Ended At"
"223-95-2147484055-20210529","2021 Memorial Monster Majors","2021-05-29 12:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","Group 6: Prod GTL SPU T4 B-spec","1073742828","Group 6 Sat Race 1","Race","2021-05-29 19:30:00 UTC","2021-05-29 19:55:00 UTC","PROVISIONAL","15","https://racehero.io/events/2021-memorial-monster-majors/results/1073742828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Peter Norton","1","1","50","EP","1","1","","","","0","15","1564.608","6","101.904","80.511","78.656","34.185","0","Caterham Seven","Pelham NC","NCR","32233_3","Omer Norton"
"Robert Garrison","2","1","106","FP","29","5","43.216","","43.216","0","15","1607.824","5","104.421","78.57","76.542","34.185","0","Mazda Miata","Knoxville TN","ETR","246069","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda"
"Ricky Sanders","3","1","19","SPU","5","1","12.356","","55.572","0","15","1620.18","13","106.469","77.059","75.958","34.185","0","BMW Mitjet","Stockbridge GA","Atl","408340","PITBOXES.com / RACETRAILERSALES.com"
"Steve Rose","4","2","30","EP","4","4","0.907","","56.479","56.479","15","1621.087","6","106.158","77.285","75.916","34.185","0","Mazda RX7","Mebane NC","CCR","384573","Carolina Auto Masters"
"Brian Nelson","5","1","20","T4","6","1","17.511","","1:13.990","0","15","1638.598","11","107.138","76.578","75.104","34.185","0","Mazda MX-5","Broadway NC","NCR","444551","Panic Motorsports, Cyclo Industries, G-Loc Brakes"
"Steffen Clark","6","2","13","FP","10","1","1 Lap","","1 Lap","1 Lap","14","1574.595","9","110.953","73.945","72.947","31.906","0","Mazda Miata","Salem VA","BRR","434913","Evolved Automotive/ Windsor Customs/ Team O'reilly/ G-LOC Brakes/ Rossini Race Products"
"Morgan Mehler","7","2","09","T4","9","2","16.369","","1 Lap","1 Lap","14","1590.964","9","110.367","74.337","72.196","31.906","0","Mazda Miata","Belville NC","NCR","378205","MLF Racing - Because Experience Counts / G-LOC Brakes / Panic Motorsports"
"Chalton Lane","8","3","21","T4","12","3","10.469","","1 Lap","1 Lap","14","1601.433","10","113.043","72.578","71.724","31.906","0","Mazda Miata","Statesboro GA","Bucc","465222","OPM"
"Kevin Koelemeyer","9","3","129","EP","15","8","8.727","","1 Lap","45.552","14","1610.16","11","113.387","72.358","71.336","31.906","0","Mazda Spec Miata","estero FL","CFR","465845","The FL Racing Realtor® powered by Gulf Pointe Properties. /OPM/ Hoosier / G Loc Brakes/ MAZDA"
"Vesa Silegren","10","1","60","HP","11","1","7.203","","1 Lap","0","14","1617.363","7","114.192","71.847","71.018","31.906","0","Honda CRX","Cleveland TN","CHA","267444","Hoosier/Carbotech/svtek.com/Gatecrest/KONI/Haltech"
"David Daughtery","11","1","01","BSpec","14","1","31.357","","1 Lap","0","14","1648.72","6","113.569","72.242","69.667","31.906","0","Mini Cooper","Rock Hill  SC","139327","Hoosier Tires, G-loc brakes, Babyface Fabrication"
"John Mark Gray","12","2","6","HP","19","2","9.341","","1 Lap","40.698","14","1658.061","12","117.091","70.069","69.275","31.906","0","Mini Cooper","Hoschton GA","Atl","305652_1","Hoschton Hotrod Haus"
"Steven Layfield","13","3","71","FP","17","2","10.760","","1 Lap","1:00.997","14","1668.821","2","117.198","70.005","68.828","31.906","0","Mazda Miata","Abingdon VA","BRR","376907"
"Blair Deffenbaugh","14","2","87","BSpec","18","3","9.773","","1 Lap","29.874","14","1678.594","6","116.287","70.553","68.427","31.906","0","Honda Fit","Sylva NC","NCR","160079_4","Outrun Motorsports"
"Doug Piner","15","4","06","EP","2","2","1 Lap","","2 Laps","2 Laps","13","1489.538","5","104.876","78.23","71.604","29.627","1","BMW Z3","Hampstead NC","NCR","435934"
"Chris Daughtery","16","3","00","BSpec","16","2","1:38.674","","2 Laps","1 Lap","13","1588.212","13","116.263","70.568","67.156","29.627","0","Honda Fit","Rock Hill  SC","CCR","459060","Ktuner"
"Charles Fullgraf","17","3","98","HP","20","3","1.844","","2 Laps","1 Lap","13","1590.056","13","117.566","69.785","67.078","29.627","0","Honda Civic","Philadelphia TN","CHA","302093","Stone's Throw Engineering"
"John Fine","18","4","69","HP","23","5","0.820","","2 Laps","1 Lap","13","1590.876","13","117.708","69.701","67.043","29.627","0","Honda Civic","Norcross GA","Atl","169398","HOOSIER TIRES, HPD, HR 7240"
"David Blain","19","1","137","GTL","22","1","3.152","","2 Laps","0","13","1594.028","12","116.683","70.314","66.91","29.627","0","Mazda Miata","Trent Woods NC","NCR","647150"
"William David McAllister","20","2","160","SPU","25","2","19.563","","2 Laps","2 Laps","13","1613.591","5","121.058","67.772","66.099","29.627","0","BMW MIJET","Plantation FL","FLA","499963","Reach Racing"
"Gary Bennett","21","5","66","HP","21","4","4.702","","2 Laps","0.93","13","1618.293","9","120.855","67.886","65.907","29.627","0","Honda Civic HB","Conway SC","SCR","98396","Goodyear/Hawk/Summit Racing"
"Grayson Upchurch, Jr","22","5","38","EP","3","3","1 Lap","","3 Laps","3 Laps","12","1266.593","8","104.313","78.652","77.73","27.348","0","Datsun srl 311","Denver NC","CCR","149859","L.N.A. Enterprises"
"Darryl Saylor","23","6","173","HP","24","6","2 Laps","","5 Laps","4 Laps","10","1254.876","9","118.293","69.357","65.38","22.79","0","Honda CRX","Mount Juliet TN","TEN","135086_1","Rivergate Restorations and my Wife"
"Charles Guest","24","4","14","FP","26","3","2 Laps","","7 Laps","7 Laps","8","1060.014","8","129.133","63.534","61.919","18.232","0","Mazda Miata","Greensboro NC","CCR","282831","American Building Service"
"Kip Van Steenburg","25","6","4","EP","27","9","","","DNF","8 Laps","7","743.733","4","102.54","80.012","77.22","15.953","0","Porsche 914-6","New Smyrna Beach FL","CFR","279307","German Excellence"
"Robert Zatz","26","7","05","EP","13","7","","","DNF","10 Laps","5","576.128","3","111.982","73.265","71.203","11.395","0","Honda Prelude","Piedmont SC","Atl","192294"
"Ben Glowka","27","5","31","FP","28","4","","","DNF","10 Laps","5","762.497","5","119.905","68.424","53.8","11.395","1","Acura Integra","Greensboro NC","NCR","626685","Triad Auto"
"Steve Eckerich","28","8","18","EP","7","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX8","Fletcher NC","CCR","202206","Speedsource/Hoosier"
"Jeff Young","29","9","144","EP","8","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph TR8","Raleigh NC","NCR","304971","Russian Trolls"
