"Event ID","Event Name","Started At","Ended At"
"223-95-2147484055-20210529","2021 Memorial Monster Majors","2021-05-29 12:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","Group 5: CF F5 FF FST FV","1073742812","Group 5 Sat Race 1","Race","2021-05-29 19:00:00 UTC","2021-05-29 19:25:00 UTC","PROVISIONAL","15","https://racehero.io/events/2021-memorial-monster-majors/results/1073742812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Clint McMahan","1","1","42","F5","2","2","","","","0","15","1632.685","5","94.507","86.813","75.376","34.185","0","MCREE 001 001","Covington GA","MGA","282757","Satellite Racing"
"Scott Barksdale","2","2","25","F5","6","4","33.734","","33.734","33.734","15","1666.419","7","102.308","80.193","73.851","34.185","0","Red Devil Red Devil","Waycross GA","Bucc","538786","Paradise Aviation/ Advantage Medical"
"Stevan Davis","3","1","80","FV","8","2","1 Lap","","1 Lap","0","14","1672.242","5","108.703","75.475","68.687","31.906","0","Vortech","Danielsville GA","Atl","56649","Hoosier/Butler Engines/Roxannes"
"Mitchell Ferguson","4","2","152","FV","7","1","0.084","","1 Lap","0.084","14","1672.326","14","108.72","75.464","68.684","31.906","0","Vorscha GB4","Moore SC","Atl","213180","Vorscha"
"Gregory Bruns","5","3","99","FV","9","3","0.447","","1 Lap","0.531","14","1672.773","5","108.718","75.465","68.665","31.906","0","Vorscha GB3","Moore SC","CCR","139703","Vorscha"
"William Duke Ragsdale","6","4","12","FV","11","5","12.559","","1 Lap","13.09","14","1685.332","13","111.986","73.263","68.154","31.906","0","Vorscha GB3","Easley SC","Bucc","631581","Martin Printing Co., Inc."
"Anthony Henderson","7","5","17","FV","10","4","18.122","","1 Lap","31.212","14","1703.454","7","112.133","73.167","67.429","31.906","0","Volkswagen Caracal C FV","Chattanooga TN","CHA","309295","Berneet Kaur, Medical Expert Witness"
"Smith Jackson Ragsdale","8","6","38","FV","12","6","5 Laps","","6 Laps","5 Laps","9","1052.873","4","113.503","72.284","70.132","20.511","0","Mysterian M2","Easley SC","Bucc","631582","Martin Printing"
"Ryan Mayfield","9","3","34","F5","1","1","2 Laps","","8 Laps","8 Laps","7","667.027","7","94.717","86.62","86.1","15.953","0","Scorpian FDS 007","Orlando FL","CFR","530931","Satellite Racing / Formula 600 Challenge"
"George Fox","10","4","4","F5","5","3","2:06.221","","8 Laps","8 Laps","7","793.248","6","103.502","79.268","72.4","15.953","1","Mc Mahan FDS 007","Bishop GA","Atl","448524","Formula 600 Racing"
